Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,420;Q1;108;61;185;3209;851;148;4,70;52,61;46,67;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
2;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,138;Q1;114;272;795;20233;3295;792;3,79;74,39;40,61;3;18;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
3;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,922;Q1;41;0;10;0;67;10;9,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Cell Biology (Q1); Clinical Biochemistry (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,886;Q1;43;21;94;2340;504;85;4,97;111,43;40,63;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100398001;"Bone Research";journal;"20954700, 20956231";1,878;Q1;65;34;84;2879;1032;84;13,04;84,68;34,30;3;4;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,523;Q1;109;48;186;4003;645;184;3,15;83,40;43,15;0;15;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,418;Q1;158;207;669;16738;2239;659;3,36;80,86;43,25;11;44;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,248;Q1;101;203;390;13286;1720;366;4,02;65,45;38,62;11;71;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
9;29820;"Histopathology";journal;"13652559, 03090167";1,245;Q1;142;258;762;8411;2215;616;3,03;32,60;36,29;27;180;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
10;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,200;Q1;135;152;413;8467;1118;404;2,66;55,70;38,42;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;130067;"Journal of Molecular Histology";journal;"15672379";0,928;Q1;65;57;141;2284;357;141;2,77;40,07;42,43;0;14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,919;Q2;114;120;338;8533;797;319;2,47;71,11;42,02;2;31;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,854;Q2;49;44;137;1808;327;136;2,33;41,09;47,93;1;9;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100874320;"Pathobiology of Aging and Age-related Diseases";journal;"20010001";0,846;Q2;3;0;3;0;5;3;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geriatrics and Gerontology (Q2); Histology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5700191209;"Diagnostic Pathology";journal;"17461596";0,804;Q2;63;92;406;2667;931;404;2,45;28,99;42,81;4;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,754;Q2;34;37;128;1585;324;102;2,59;42,84;45,38;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,745;Q2;87;189;586;3825;845;484;1,47;20,24;46,19;3;103;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
18;25448;"BMC Clinical Pathology";journal;"14726890";0,732;Q2;41;14;67;421;119;67;1,32;30,07;36,26;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
19;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,678;Q2;122;122;404;4246;789;399;1,88;34,80;28,36;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;18385;"Acta Cytologica";journal;"00015547, 19382650";0,677;Q2;65;69;212;1662;382;195;2,01;24,09;48,87;2;41;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,663;Q2;104;113;380;6676;710;380;1,81;59,08;43,93;0;51;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;16756;"Acta Histochemica";journal;"00651281, 16180372";0,597;Q2;60;101;300;5313;509;295;1,78;52,60;50,68;3;21;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,525;Q3;90;26;154;1051;279;150;1,74;40,42;40,17;0;4;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
24;18520;"Cytopathology";journal;"13652303, 09565507";0,518;Q3;54;114;269;2187;313;198;1,33;19,18;41,53;3;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
25;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,373;Q3;51;67;205;2661;245;203;1,05;39,72;43,46;1;15;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Histology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
26;91528;"Pathogenesis";journal;"22146636, 10245359";0,292;Q4;8;0;9;0;21;8;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Pathology and Forensic Medicine (Q3); Cancer Research (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,291;Q4;47;282;999;4017;643;839;0,60;14,24;52,42;2;52;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
28;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,244;Q4;21;20;131;427;82;131;0,56;21,35;23,21;1;15;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
29;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,235;Q4;21;25;79;453;33;62;0,30;18,12;45,63;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
30;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,173;Q4;28;64;197;2298;82;194;0,43;35,91;44,37;3;37;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
31;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,142;Q4;26;27;77;600;16;56;0,28;22,22;53,45;0;8;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
32;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,108;Q4;4;0;34;0;4;33;0,25;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
33;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,102;Q4;10;25;28;632;1;13;0,04;25,28;25,00;0;3;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
34;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;4;23;54;53;22;1,05;13,50;42,11;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
35;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;62;87;2544;69;86;0,79;41,03;37,40;2;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
