Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100569515;"Hart World Fuels Conference: Latin America and the Caribbean";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
9;21100277106;"People and Systems for Water, Sanitation and Health: Proceedings of the 27th WEDC Conference";conference and proceedings;"-";0,102;-;4;0;129;0;7;128;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
8;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,104;-;3;0;63;0;8;62;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
7;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,105;-;9;0;393;0;67;389;0,19;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
6;21100277870;"Sustainable Environmental Sanitation and Water Services: Proceedings of the 28th WEDC Conference";conference and proceedings;"-";0,105;-;4;0;140;0;4;139;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
5;21100277042;"People-Centred Approaches to Water and Environmental Sanitation: Proceedings of the 30th WEDC Conference";conference and proceedings;"-";0,109;-;9;0;133;0;4;131;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
4;21100276807;"Towards the Millennium Development Goals - Actions for Water and Environmental Sanitation: Proceedings of the 29th WEDC Conference";conference and proceedings;"-";0,114;-;5;0;104;0;4;103;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
3;92017;"International Environmental Conference";conference and proceedings;"-";0,135;-;5;0;70;0;6;69;0,00;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
2;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,229;-;32;46;194;473;65;191;0,38;10,28;21,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
1;21100540014;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,383;-;8;0;21;0;11;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
