Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,539;Q1;187;210;666;5732;1775;646;2,17;27,30;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,737;Q2;51;73;254;1413;185;248;0,66;19,36;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q2)";"Mathematics"
3;23974;"Journal of Symbolic Logic";journal;"00224812";0,737;Q2;47;82;229;1345;155;229;0,62;16,40;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
4;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,635;Q2;28;59;178;760;109;175;0,58;12,88;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
5;24618;"Algebra Universalis";journal;"14208911, 00025240";0,765;-;32;59;175;874;94;173;0,44;14,81;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;144951;"Studia Logica";journal;"15728730, 00393215";0,601;Q3;45;60;162;1491;101;155;0,58;24,85;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
7;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,365;-;32;29;142;665;75;133;0,43;22,93;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
8;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,608;Q2;32;54;141;784;79;141;0,60;14,52;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,982;Q1;57;52;137;1306;186;131;0,94;25,12;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
10;144635;"Algebra and Logic";journal;"00025232";0,494;Q3;28;39;110;520;60;110;0,53;13,33;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
11;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,563;Q3;33;28;100;446;40;98;0,46;15,93;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
12;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,757;Q1;36;39;99;1023;123;88;1,42;26,23;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,261;Q3;29;35;95;897;53;93;0,49;25,63;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,162;Q4;48;37;88;1100;23;86;0,26;29,73;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
15;24779;"Journal of Applied Logic";journal;"15708683";0,845;Q1;38;35;88;1185;118;78;1,35;33,86;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q1); Applied Mathematics (Q2)";"Mathematics"
16;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";2,157;Q1;52;29;81;1226;245;79;3,49;42,28;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,624;Q2;64;28;71;693;127;70;1,58;24,75;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q2); Logic (Q2); Software (Q2)";"Computer Science; Mathematics"
18;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,617;Q2;32;21;66;431;53;61;1,00;20,52;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
19;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,241;Q3;16;24;57;332;13;57;0,19;13,83;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
20;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,484;Q1;40;19;51;683;67;51;1,59;35,95;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
21;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,101;Q4;19;5;36;0;0;9;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
22;21100268421;"7th International Symposium on Logical Formalizations of Commonsense Reasoning, Commonsense 2005";conference and proceedings;"-";0,138;-;5;0;30;0;6;29;0,00;0,00;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
23;17700156416;"Handbook of the History of Logic";book series;"18745857";0,164;Q4;23;29;22;2137;12;9;0,55;73,69;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q2); History and Philosophy of Science (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
24;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,101;Q4;15;0;22;0;8;21;0,36;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q4)";"Mathematics"
25;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,171;Q3;21;19;18;338;7;17;0,39;17,79;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
26;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,102;Q4;1;0;15;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
27;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,103;Q4;16;9;8;134;0;8;0,00;14,89;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q4)";"Mathematics"
28;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";;-;49;37;0;680;0;0;0,00;18,38;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
29;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";;-;31;31;0;675;0;0;0,00;21,77;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic; Mathematics (miscellaneous); Philosophy";"Arts and Humanities; Mathematics"
