Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403931;"Materials Horizons";journal;"20516347, 20516355";4,758;Q1;131;64;137;4030;1495;135;10,91;62,97;27,76;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,693;Q1;328;786;1841;43079;17922;1834;9,81;54,81;34,66;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,006;Q1;112;10;29;2092;221;29;6,19;209,20;43,75;1;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
4;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,391;Q1;116;192;898;8775;3109;893;3,29;45,70;43,23;5;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
5;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,299;Q1;91;107;124;4967;642;122;4,66;46,42;32,17;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
6;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,202;Q1;237;441;1658;22744;7482;1655;4,50;51,57;31,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
7;21100831009;"Molecular Catalysis";journal;"24688231";1,021;Q1;175;399;1124;19315;4748;1123;4,31;48,41;34,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,921;Q1;142;490;1228;21128;4606;1225;3,63;43,12;36,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
9;22746;"Catalysis Communications";journal;"15667367";0,914;Q1;137;326;1140;9122;4165;1137;3,54;27,98;33,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
10;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,859;Q1;127;517;800;24264;3339;797;3,91;46,93;33,37;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Pollution (Q2)";"Chemical Engineering; Environmental Science"
11;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,851;Q1;89;121;192;5664;752;191;3,92;46,81;30,17;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
12;21522;"Ceramics International";journal;"02728842";0,844;Q1;155;2550;5763;87647;18558;5753;3,27;34,37;31,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
13;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,791;Q1;125;208;504;7707;1450;498;2,71;37,05;26,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
14;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,654;Q2;67;0;133;0;255;129;1,48;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
15;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,652;Q2;144;205;557;7556;1533;554;2,60;36,86;30,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Software (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
16;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,647;Q2;109;294;738;12150;1955;728;2,53;41,33;39,76;2;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
17;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,595;Q2;124;292;863;8154;1422;862;1,76;27,92;19,73;0;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
18;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,579;Q2;60;45;112;3578;219;103;1,49;79,51;24,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
19;94216;"Membranes";journal;"20770375";0,544;Q2;69;52;126;2856;299;124;2,22;54,92;33,70;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
20;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,498;Q2;59;33;99;799;129;89;0,88;24,21;42,00;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,497;Q2;30;81;196;2092;265;196;1,17;25,83;25,81;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
22;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,488;Q2;66;70;214;2756;232;214;0,99;39,37;47,29;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
23;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,442;Q2;81;102;264;3968;380;262;1,31;38,90;42,22;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,414;Q2;42;61;178;2001;193;176;1,15;32,80;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
25;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,375;Q3;28;25;88;1001;100;77;0,93;40,04;35,29;1;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
26;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,355;Q3;91;304;975;10914;1307;970;1,16;35,90;36,52;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
27;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,344;Q3;36;55;98;2722;123;97;1,29;49,49;16,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
28;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,315;Q3;130;379;202;13912;444;196;2,00;36,71;27,35;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
29;15069;"World Patent Information";journal;"01722190";0,293;Q3;37;38;130;1015;94;116;0,81;26,71;21,88;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
30;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,273;Q3;19;36;58;955;55;58;0,98;26,53;12,24;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
31;21100444314;"Proceedings of the 2015 IEEE 5th Asia-Pacific Conference on Synthetic Aperture Radar, APSAR 2015";conference and proceedings;"-";0,266;-;11;0;201;0;91;198;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering"
32;19900193914;"International Journal of Self-Propagating High-Temperature Synthesis";journal;"10613862, 1934788X";0,245;Q3;20;43;133;653;64;133;0,39;15,19;32,93;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2011-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
33;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";0,243;Q3;30;18;61;632;55;61;0,88;35,11;34,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
34;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,204;Q3;16;84;276;1146;85;276;0,34;13,64;45,99;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
35;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,195;Q3;15;131;259;636;87;256;0,35;4,85;11,06;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
36;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,194;Q4;20;17;29;1842;20;28;0,42;108,35;37,14;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
37;21100444339;"IEEE Industry Application Society - 51st Annual Meeting, IAS 2015, Conference Record";conference and proceedings;"-";0,180;-;12;0;214;0;116;213;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Signal Processing";"Computer Science"
38;21100454911;"EICS 2015 - Proceedings of the 2015 ACM SIGCHI Symposium on Engineering Interactive Computing Systems";conference and proceedings;"-";0,170;-;10;0;46;0;56;44;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
39;21100797881;"Proceedings of the Unified International Technical Conference on Refractories, UNITECR 2013";conference and proceedings;"-";0,143;-;5;0;143;0;11;142;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
40;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,141;Q4;12;26;48;672;15;48;0,31;25,85;40,74;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
41;21100435842;"ASME 2015 International Technical Conference and Exhibition on Packaging and Integration of Electronic and Photonic Microsystems, InterPACK 2015, collocated with the ASME 2015 13th International Conference on Nanochannels, Microchannels, and Minichannels";conference and proceedings;"-";0,138;-;11;0;174;0;99;172;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
42;21100334868;"22nd IMEKO TC3 International Conference on Measurement of Force, Mass and Torque 2014, Held Together with TC5 and TC22";conference and proceedings;"-";0,137;-;4;0;46;0;12;45;0,26;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
43;21100496524;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,137;-;10;0;79;0;26;78;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
44;21100469907;"ASME 2015 13th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2015, collocated with the ASME 2015 International Technical Conference and Exhibition on Packaging and Integration of Electronic and Photonic Microsystems";conference and proceedings;"-";0,133;-;6;0;113;0;29;112;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
45;21100455646;"2015 26th Annual SEMI Advanced Semiconductor Manufacturing Conference, ASMC 2015";conference and proceedings;"-";0,127;-;7;0;93;0;52;92;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
46;21100782823;"2014 14th International Conference on Hybrid Intelligent Systems, HIS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
47;21100456837;"Process Development Symposium 2015: Emerging Trends in Process Research";conference and proceedings;"-";0,122;-;1;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
48;110018;"Hydrocarbon Processing";trade journal;"00188190";0,117;Q4;29;214;786;283;48;194;0,03;1,32;8,70;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
49;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,115;-;9;0;189;0;24;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
50;21100348333;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2014";conference and proceedings;"-";0,114;-;5;0;155;0;14;153;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
51;21100463131;"Proceedings of the European Conference on Data Mining 2015, ECDM 2015 and International Conferences on Intelligent Systems and Agents 2015, ISA 2015 and Theory and Practice in Modern Computing 2015, TPMC 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,111;-;4;0;31;0;6;29;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
52;21100334905;"12th IMEKO TC5 Conference on the Measurement of Hardness 2014, Held Together with TC3 and TC22";conference and proceedings;"-";0,110;-;2;0;7;0;1;6;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
53;21100356798;"5th World Tribology Congress, WTC 2013";conference and proceedings;"-";0,109;-;7;0;769;0;51;766;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
54;21100372693;"American Association of Textile Chemists and Colorists International Conference, AATCC 2014";conference and proceedings;"-";0,109;-;1;0;29;0;4;28;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
55;21100364140;"ASME 2014 12th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2014, Collocated with the ASME 2014 4th Joint US-European Fluids Engineering Division Summer Meeting";conference and proceedings;"-";0,109;-;5;0;94;0;27;93;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
56;21100468675;"34th SMPTE Advanced Motion Imaging Conference: Bandwidth Bitrate and Resolution";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
57;21100383490;"American Fuel and Petrochemical Manufacturers, AFPM - Cat Cracker Seminar 2014";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy"
58;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,105;-;6;32;96;85;2;90;0,00;2,66;10,77;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
59;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,105;Q4;8;1;5;22;1;5;0,20;22,00;16,67;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
60;21100409139;"30th Center for Chemical Process Safety International Conference 2015 - Topical Conference at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,104;-;5;0;62;0;33;61;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
61;21100456849;"4th International Conference on Accelerating Biopharmaceutical Development 2015";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
62;21100357601;"American Fuel and Petrochemical Manufacturers, AFPM - Reliability and Maintenance Conference 2014";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Energy; Engineering"
63;21100456156;"American Fuel and Petrochemical Manufacturers, AFPM - National Occupational and Process Safety Conference 2014";conference and proceedings;"-";0,102;-;0;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
64;21100528941;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,101;-;1;0;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
65;21100302222;"72nd International Conference on Mass Properties Engineering 2013";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
66;21100797886;"A and WMA Specialty Conference on Vapor Intrusion, Remediation, and Site Closure 2014 - The Drive to Site Closure: Critical Sustainability Concerns and Key Technical Issues";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
67;21100462866;"American Association of Textile Chemists and Colorists International Conference, AATCC 2015";conference and proceedings;"-";0,101;-;1;0;32;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Mathematics"
68;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;13;31;991;0;31;0,00;76,23;19,61;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
69;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;34;41;2;29;0,08;4,56;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
70;21100454905;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2015";conference and proceedings;"-";0,101;-;4;0;123;0;7;122;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science"
71;21100348941;"Topical Conference on Applications of Micro-Reactor Engineering 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
72;21100791239;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,100;-;2;0;764;0;4;761;0,01;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
73;21100345615;"29th Center for Chemical Process Safety International Conference 2014, CCPS 2014 - Topical Conference at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,100;-;2;0;55;0;2;54;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Chemical Health and Safety; Civil and Structural Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
74;21100437102;"Separations Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;137;0;0;134;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
75;21100824897;"ACS Sensors";journal;"23793694";;-;107;215;0;8576;0;0;0,00;39,89;27,26;7;0;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering; Fluid Flow and Transfer Processes; Instrumentation; Process Chemistry and Technology";"Chemical Engineering; Physics and Astronomy"
76;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;20;51;2178;119;48;2,33;108,90;30,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
77;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";;-;63;24;0;716;0;0;0,00;29,83;43,18;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis; Chemistry (miscellaneous); Management, Monitoring, Policy and Law; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Environmental Science"
