Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";20,132;Q1;388;33;105;13974;3668;105;37,83;423,45;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;120008;"Annual Review of Physiology";journal;"00664278, 15451585";10,339;Q1;237;36;110;4505;1883;106;19,40;125,14;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,067;Q1;298;27;71;3441;1194;70;15,55;127,44;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;23063;"Circulation Research";journal;"00097330, 15244571";5,607;Q1;385;414;1242;14392;11121;1014;8,45;34,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19602;"Advances in Microbial Physiology";journal;"00652911";4,235;Q1;72;6;28;1189;219;28;9,47;198,17;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;23460;"Journal of General Physiology";journal;"00221295, 15407748";3,666;Q1;139;105;338;4922;1517;304;4,53;46,88;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";3,280;Q1;362;620;1659;29224;9068;1589;5,20;47,14;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,158;Q1;267;678;1765;35382;7533;1761;4,12;52,19;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";3,046;Q1;204;193;510;11451;2905;510;5,62;59,33;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,919;Q1;70;20;19;4722;108;19;6,67;236,10;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23478;"Journal of Physiology";journal;"00223751, 14697793";2,567;Q1;266;700;1848;30577;8367;1816;4,26;43,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
12;14959;"Critical Reviews in Neurobiology";journal;"08920915";2,461;Q1;62;7;12;1451;65;12;0,00;207,29;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,360;Q1;244;389;1009;16570;4774;863;4,63;42,60;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,241;Q1;176;120;472;5803;2021;472;3,90;48,36;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,168;Q1;190;264;779;12605;3625;769;4,41;47,75;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";2,129;Q1;104;60;179;4531;630;177;3,18;75,52;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,072;Q1;201;336;1101;14667;4594;1076;4,19;43,65;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;22397;"Vitamins and Hormones";journal;"00836729";2,054;Q1;81;14;90;3448;342;84;3,51;246,29;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,036;Q1;181;278;944;12436;3994;902;3,89;44,73;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,844;Q1;181;171;548;6638;1712;546;3,15;38,82;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,839;Q1;224;620;1910;24759;7351;1885;3,81;39,93;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;18452;"Cell Calcium";journal;"15321991, 01434160";1,759;Q1;128;103;225;5686;699;222;2,85;55,20;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,750;Q1;224;301;929;13227;3850;920;4,12;43,94;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,729;Q1;237;174;425;9116;1592;421;3,73;52,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,682;Q1;293;302;777;12124;2655;769;3,24;40,15;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;24006;"Physiology";journal;"15489213, 15489221";1,643;Q1;144;50;171;894;619;171;3,95;17,88;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,613;Q1;191;268;900;11058;3494;897;3,71;41,26;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,578;Q1;194;384;1367;16573;4891;1342;3,70;43,16;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,556;Q1;115;50;176;2251;546;153;3,56;45,02;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,524;Q1;65;38;139;2050;293;135;2,19;53,95;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29551;"Bone";journal;"87563282";1,476;Q1;224;196;637;7459;2495;618;3,69;38,06;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19908;"New Phytologist";journal;"14698137, 0028646X";1,476;Q1;305;255;688;13116;2111;646;2,88;51,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,473;Q1;260;644;1943;25705;6294;1849;3,09;39,91;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,429;Q1;105;112;399;5013;986;399;2,25;44,76;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,424;Q1;230;93;287;5205;854;270;2,85;55,97;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18747;"Psychophysiology";journal;"00485772, 14698986";1,417;Q1;176;97;290;4970;810;289;2,20;51,24;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
37;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,330;Q1;192;364;989;11532;3180;888;2,97;31,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,324;Q1;88;61;249;3237;531;249;1,95;53,07;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q1;90;31;122;1262;347;117;2,02;40,71;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
40;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,302;Q1;86;41;187;2066;497;183;2,81;50,39;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Physiology (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;23377;"Chemical Senses";journal;"0379864X, 14643553";1,296;Q1;112;80;271;3025;683;264;2,45;37,81;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,271;Q2;211;422;1125;18997;2894;1124;2,25;45,02;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;17807;"Tree Physiology";journal;"0829318X, 17584469";1,266;Q2;147;134;431;5929;1039;431;2,17;44,25;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;35934;"Physiological Genomics";journal;"15312267, 10948341";1,265;Q2;125;110;194;4743;911;182;4,55;43,12;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,235;Q2;112;47;124;1920;376;124;2,52;40,85;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;19038;"Microcirculation";journal;"10739688, 15498719";1,165;Q2;93;42;128;2571;351;126;2,88;61,21;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,162;Q2;110;62;192;2467;551;189;2,81;39,79;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,139;Q2;82;55;172;2203;449;170;2,64;40,05;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19814;"Mycologia";journal;"00275514, 15572536";1,137;Q2;128;125;365;4224;595;365;1,65;33,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,121;Q2;115;126;435;4813;924;435;2,06;38,20;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,109;Q2;109;52;216;1924;636;209;2,84;37,00;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;28707;"Angiogenesis";journal;"15737209, 09696970";1,104;Q2;101;38;59;1537;149;58;2,53;40,45;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,098;Q2;106;155;380;6011;1142;377;2,43;38,78;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,077;Q2;167;221;773;7085;1991;695;2,45;32,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";1,029;Q2;45;14;27;363;22;21;0,47;25,93;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
56;8300153207;"Fish Physiology";book series;"15465098";1,007;Q2;65;0;31;0;105;20;3,39;0,00;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,998;Q2;159;132;360;4739;733;359;1,84;35,90;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,963;Q2;112;138;371;6134;949;359;2,24;44,45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
59;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,961;Q2;109;58;189;2032;506;172;2,54;35,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;19622;"Archaea";journal;"14723646, 14723654";0,954;Q2;48;6;16;363;23;16;1,44;60,50;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,944;Q2;102;94;306;3569;592;302;1,80;37,97;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,944;Q2;145;192;922;7360;1745;918;2,02;38,33;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,926;Q2;170;208;627;8867;1230;622;1,89;42,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;14222;"Peptides";journal;"18735169, 01969781";0,906;Q2;139;239;785;9548;2038;773;2,49;39,95;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,847;Q2;70;55;215;2806;308;212;1,19;51,02;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,828;Q2;53;31;96;1031;112;96;1,05;33,26;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
67;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,826;Q2;99;70;175;2640;288;172;1,25;37,71;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
68;4000148904;"Acta Physiologica";journal;"17481716, 17481708";0,823;Q2;133;156;396;6641;829;388;1,83;42,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;14863;"Biorheology";journal;"18785034, 0006355X";0,817;Q2;73;23;205;637;357;204;1,38;27,70;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14202;"Archives Italiennes de Biologie";journal;"00039829";0,790;Q2;43;23;86;857;140;84;1,88;37,26;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,758;Q2;96;89;249;4611;459;246;1,65;51,81;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,745;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
73;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,728;Q2;72;54;173;1980;288;173;1,68;36,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Insect Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,705;Q2;115;153;581;5451;1112;578;1,86;35,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21084;"Physiological Entomology";journal;"03076962, 13653032";0,695;Q2;65;46;153;1705;191;151;1,08;37,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,691;Q2;126;68;179;2325;405;174;2,19;34,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;19560;"Stress";journal;"16078888, 10253890";0,683;Q2;94;36;81;1746;120;73;1,37;48,50;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
78;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,679;Q2;86;47;165;1229;305;163;1,90;26,15;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,676;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Physiology (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,666;Q2;108;63;128;2470;214;128;1,66;39,21;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
81;23752;"Hypertension Research";journal;"13484214, 09169636";0,658;Q2;104;157;348;5486;743;345;2,20;34,94;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,647;Q2;48;66;217;1813;170;200;0,71;27,47;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
