Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,583;Q1;307;37;118;9668;2328;115;17,65;261,30;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26688;"Recent Progress in Hormone Research";journal;"00799963";3,814;Q1;80;16;54;1079;481;54;8,78;67,44;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,544;Q1;206;215;583;10916;3753;579;5,77;50,77;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26035;"Endocrine-Related Cancer";journal;"13510088";3,465;Q1;146;56;77;3929;658;74;8,33;70,16;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,119;Q1;197;83;282;4014;1778;257;6,04;48,36;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,554;Q1;122;85;329;2906;1094;323;3,01;34,19;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,480;Q1;391;944;2710;34486;17113;2526;6,06;36,53;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26061;"Endocrinology";journal;"00137227, 19457170";2,362;Q1;280;660;1804;29558;9711;1765;5,18;44,78;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;22397;"Vitamins and Hormones";journal;"00836729";2,054;Q1;81;14;90;3448;342;84;3,51;246,29;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,926;Q1;112;85;179;4003;847;178;3,65;47,09;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,896;Q1;223;270;716;12590;2967;712;4,08;46,63;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,652;Q1;201;87;186;4923;842;183;3,92;56,59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;4700152825;"Obesity";journal;"19307381";1,498;Q1;227;212;417;8158;1547;393;3,56;38,48;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,301;Q1;127;151;402;6869;1313;389;3,45;45,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,272;Q1;158;170;428;7750;1400;416;2,90;45,59;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,220;Q1;161;108;249;5352;779;247;3,06;49,56;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,209;Q1;167;199;779;8995;2559;774;3,22;45,20;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,128;Q1;123;134;450;5405;1151;445;2,18;40,34;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,119;Q1;166;219;879;9585;2572;864;2,89;43,77;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,117;Q1;112;84;266;4145;798;262;2,91;49,35;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,101;Q1;173;174;660;6057;2136;634;3,23;34,81;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,098;Q1;144;221;449;9078;1375;448;2,80;41,08;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,098;Q1;106;155;380;6011;1142;377;2,43;38,78;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,080;Q1;135;62;214;3098;763;204;3,53;49,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,057;-;165;245;706;8247;2017;599;2,76;33,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
26;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,002;Q1;120;53;160;4196;587;148;3,39;79,17;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,980;Q1;98;67;169;2226;494;165;2,92;33,22;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13543;"Reproduction";journal;"17417899, 14701626";0,965;Q1;171;170;563;7726;1769;561;3,33;45,45;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,961;Q1;165;203;625;5476;1455;487;2,14;26,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";0,930;Q2;163;88;235;3670;838;226;3,44;41,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,928;Q2;132;145;401;5347;1112;385;2,51;36,88;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,924;Q2;166;288;829;9280;2083;820;2,35;32,22;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;23424;"Growth Factors";journal;"10292292, 08977194";0,907;Q2;65;16;77;817;148;76;1,85;51,06;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;14222;"Peptides";journal;"18735169, 01969781";0,906;Q2;139;239;785;9548;2038;773;2,49;39,95;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;14805;"Steroids";journal;"0039128X, 18785867";0,906;Q2;114;134;351;5085;975;348;2,46;37,95;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;29682;"Receptors and Channels";journal;"10606823";0,887;Q2;44;40;71;2478;131;67;2,00;61,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";0,877;Q2;99;38;111;3062;264;111;2,20;80,58;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,875;Q2;82;59;160;2302;403;160;2,65;39,02;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
39;15839;"Journal of Andrology";journal;"01963635";0,875;Q2;120;138;392;4477;956;349;2,32;32,44;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,847;Q2;34;6;9;143;24;8;0,00;23,83;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14180;"Neuropeptides";journal;"15322785, 01434179";0,816;Q2;79;43;136;1862;311;135;2,31;43,30;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,767;Q2;101;144;385;5570;794;380;1,76;38,68;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26727;"Thyroid";journal;"15579077, 10507256";0,762;Q2;164;159;569;5127;1313;488;2,21;32,25;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;31096;"Cytometry";journal;"10970320, 01964763";0,752;Q2;94;0;440;0;1044;426;2,21;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,715;Q2;85;87;290;2591;612;278;2,29;29,78;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26660;"Pancreas";journal;"15364828, 08853177";0,704;Q2;119;149;401;4427;777;377;1,85;29,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,703;Q2;95;48;150;2168;258;125;1,69;45,17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,690;Q2;133;215;472;9092;969;470;1,87;42,29;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,676;Q2;140;120;365;3142;705;345;1,83;26,18;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,653;Q2;127;43;134;3331;298;122;1,98;77,47;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,644;Q2;121;99;388;4915;723;386;1,30;49,65;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
52;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,622;Q2;86;63;172;1941;315;168;1,77;30,81;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,620;Q2;153;76;214;2339;417;207;1,81;30,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,608;Q2;101;173;453;5625;891;448;1,81;32,51;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,598;Q2;90;79;235;3518;366;235;1,54;44,53;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;78208;"Endocrine";journal;"15590100, 1355008X";0,597;Q2;102;121;338;5438;615;333;1,74;44,94;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,538;Q2;103;89;236;1796;395;204;1,43;20,18;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
58;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,534;Q3;99;323;536;9821;860;481;1,44;30,41;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26662;"Pancreatology";journal;"14243911, 14243903";0,533;Q3;89;65;147;2136;267;142;1,82;32,86;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,521;Q3;68;67;199;3533;323;187;1,73;52,73;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,520;Q3;20;0;27;0;49;27;0,00;0,00;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,459;Q3;73;183;667;4502;902;631;1,15;24,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,454;Q3;84;54;232;2428;315;228;1,11;44,96;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;26030;"Endocrine Journal";journal;"09188959, 13484540";0,443;Q3;83;113;322;2831;355;313;1,14;25,05;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,436;Q3;103;123;270;2291;315;207;1,11;18,63;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,429;Q3;51;39;200;1809;238;194;0,99;46,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;40588;"International Journal of Experimental Diabetes Research";journal;"15604284";0,428;Q3;19;0;63;0;76;58;1,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,425;Q3;74;0;138;0;199;136;1,13;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
69;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,415;Q3;84;128;111;2577;132;107;1,06;20,13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,413;Q3;104;118;366;3738;531;346;1,14;31,68;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,394;Q3;74;63;236;2068;293;234;1,04;32,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;17492;"Neuroendocrinology Letters";journal;"0172780X";0,390;Q3;72;122;288;3531;377;235;1,40;28,94;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;26678;"Pituitary";journal;"15737403, 1386341X";0,390;Q3;81;28;102;1148;115;99;0,81;41,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,357;Q3;83;47;158;2527;120;144;0,79;53,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
75;26036;"Endocrine Research";journal;"15324206, 07435800";0,356;Q3;47;47;274;1258;283;274;0,82;26,77;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,352;Q3;55;34;119;949;159;105;1,64;27,91;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,348;Q3;37;18;74;852;89;74;1,30;47,33;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;27111;"Andrologia";journal;"03034569, 14390272";0,337;Q3;74;76;148;1898;174;147;1,06;24,97;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,333;Q3;37;54;188;1193;175;166;0,76;22,09;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;13343;"Nutrition Research";journal;"18790739, 02715317";0,331;Q3;111;158;437;5064;377;434;0,79;32,05;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
