Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,379;Q2;47;46;119;2138;64;119;0,49;46,48;24,75;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,343;Q2;26;42;112;764;95;112;0,99;18,19;17,71;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
3;12498;"Neoplasma";journal;"13384317, 00282685";0,325;Q4;57;84;235;2729;239;235;0,94;32,49;39,12;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;19094;"Acta Virologica";journal;"13362305, 0001723X";0,323;Q2;36;41;125;957;90;112;0,60;23,34;40,31;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,312;Q2;45;35;121;1589;101;120;0,66;45,40;45,13;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22842;"Forest Genetics";journal;"1335048X";0,273;Q2;19;14;114;496;39;113;0,28;35,43;25,00;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Forestry (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;26938;"Acta Physica Slovaca";journal;"03230465";0,249;Q3;33;67;175;1233;86;173;0,45;18,40;22,60;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,248;Q3;19;28;71;313;18;71;0,23;11,18;29,03;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,246;Q3;22;92;139;2848;106;137;0,33;30,96;45,31;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;24717;"Biologia - Section Zoology";journal;"13356380";0,235;Q3;22;59;187;1214;50;187;0,25;20,58;29,06;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;5800208085;"Organon F";journal;"13350668";0,229;Q1;10;27;88;366;16;88;0,21;13,56;15,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
12;15302;"Studia Psychologica";journal;"00393320";0,227;Q3;23;27;105;732;27;101;0,29;27,11;66,67;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
13;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,218;Q3;20;30;64;476;27;64;0,45;15,87;25,00;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
14;17198;"Vlakna a Textil";journal;"13350617";0,211;Q2;11;32;66;545;15;66;0,25;17,03;47,22;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
15;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,198;Q3;25;50;221;1321;30;221;0,12;26,42;31,18;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
16;20126;"Ekonomicky Casopis";journal;"00133035";0,191;Q4;21;68;196;1275;66;194;0,28;18,75;36,08;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
17;5700154126;"Filozofia";journal;"0046385X";0,187;Q1;10;60;193;1023;26;190;0,14;17,05;22,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;17252;"Biologia - Section Botany";journal;"13356372";0,181;Q3;20;38;153;1061;56;153;0,32;27,92;47,92;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,170;Q3;7;39;76;914;13;76;0,20;23,44;47,14;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;110180;"Wood Research";journal;"13364561";0,169;Q3;28;29;57;552;7;56;0,12;19,03;26,03;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
21;24162;"Computing and Informatics";journal;"25858807, 13359150";0,165;Q3;31;36;92;666;57;89;0,32;18,50;17,86;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
22;16981;"Rehabilitacia";journal;"03750922";0,162;Q3;9;32;79;496;6;79;0,06;15,50;47,06;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
23;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,153;Q3;15;25;74;737;16;71;0,26;29,48;54,84;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;86303;"Eurorehab";journal;"12100366";0,123;Q4;6;18;88;205;6;79;0,07;11,39;66,67;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q4)";"Medicine"
25;28674;"Bratislava Medical Journal";journal;"00069248";0,119;Q3;40;96;242;498;66;242;0,22;5,19;44,64;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;17090;"Lekarsky Obzor";journal;"04574214";0,113;Q4;7;104;258;1590;8;244;0,03;15,29;37,10;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,109;Q4;7;25;73;530;7;58;0,10;21,20;33,33;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,104;Q4;3;22;5;0;0;5;0,00;0,00;38,10;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;8;35;144;0;35;0,00;18,00;28,57;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
30;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;55;140;389;6;139;0,04;7,07;19,59;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
31;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;31;103;1298;2;103;0,03;41,87;19,35;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
