Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";2,370;Q1;261;686;1083;12211;4784;771;4,37;17,80;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,368;Q1;190;441;931;19271;4561;898;4,76;43,70;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19975;"Journal of Urology";journal;"00225347, 15273792";2,162;Q1;284;1415;4411;16301;13615;3153;2,63;11,52;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
4;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,865;Q1;139;237;334;7282;1938;323;5,39;30,73;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
5;20474;"Prostate";journal;"10970045, 02704137";1,793;Q1;135;184;532;7340;2141;529;3,91;39,89;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
6;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";1,489;Q1;39;1;23;0;73;23;7,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
7;19393;"BJU International";journal;"14644096, 1464410X";1,405;Q1;169;647;1911;13185;5101;1474;2,62;20,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
8;20558;"Urology";journal;"15279995, 00904295";1,331;Q1;192;717;2171;12901;5981;1987;2,54;17,99;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
9;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,327;Q1;106;170;292;4099;752;242;2,37;24,11;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
10;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,226;Q1;106;283;417;5028;981;334;2,70;17,77;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
11;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,132;Q1;104;75;197;2674;709;193;3,68;35,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
12;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,083;Q1;103;371;708;5161;1526;650;2,07;13,91;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
13;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,068;Q1;65;86;247;2641;651;213;2,73;30,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
14;20577;"World Journal of Urology";journal;"07244983, 14338726";0,993;Q1;100;79;259;3401;725;245;2,73;43,05;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
15;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,975;Q1;85;167;470;2304;692;398;1,21;13,80;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
16;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,962;Q1;83;66;196;3562;483;175;1,95;53,97;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
17;19394;"BJU International, Supplement";journal;"14655101";0,947;Q1;44;0;78;0;205;73;3,28;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
18;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,945;Q1;57;40;150;938;255;137;1,60;23,45;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
19;15839;"Journal of Andrology";journal;"01963635";0,858;Q1;120;121;378;3860;915;358;2,44;31,90;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,777;Q2;78;67;199;2334;385;186;2,17;34,84;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,741;Q2;91;90;343;2888;874;322;2,46;32,09;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
22;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,733;Q2;88;122;334;2973;643;323;1,78;24,37;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
23;27642;"Asian Journal of Andrology";journal;"1008682X";0,661;Q2;89;107;224;3168;452;214;1,88;29,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
24;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,617;Q2;70;47;210;1203;378;204;1,72;25,60;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
25;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,587;Q2;61;95;268;1937;362;265;1,20;20,39;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
26;19397;"BMC Urology";journal;"14712490";0,571;Q2;53;19;65;513;120;65;1,55;27,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
27;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,496;Q2;64;167;493;3342;593;479;1,15;20,01;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
28;19935;"International Journal of Urology";journal;"14422042, 09198172";0,462;Q2;79;280;842;4704;1010;837;1,13;16,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
29;19414;"Canadian Journal of Urology";journal;"11959479";0,461;Q2;47;90;250;985;266;236;1,06;10,94;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
30;19896;"EAU Update Series";journal;"15709124";0,448;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
31;27111;"Andrologia";journal;"03034569, 14390272";0,440;Q2;74;43;131;1269;167;129;1,12;29,51;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,417;Q2;108;160;340;2962;281;301;0,81;18,51;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
33;19851;"Current Urology Reports";journal;"15346285, 15272737";0,399;Q2;53;87;226;2905;254;207;1,04;33,39;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
34;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,386;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
35;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,320;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
36;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,280;Q2;63;237;414;4343;323;405;0,73;18,32;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
37;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,280;Q2;58;121;163;1770;47;149;0,29;14,63;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,250;Q2;48;332;596;2209;188;324;0,26;6,65;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
39;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,244;Q3;56;58;189;1791;183;188;1,10;30,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
40;79913;"Progres en Urologie - FMC";journal;"1761676X";0,235;Q3;4;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
41;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,214;Q3;30;46;185;725;87;178;0,47;15,76;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
42;130061;"Journal of Men's Health and Gender";journal;"15718913";0,210;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
43;20472;"Progres en Urologie";journal;"11667087";0,205;Q3;36;282;690;7592;367;584;0,41;26,92;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
44;19845;"Contemporary Urology";journal;"10422250";0,200;Q3;5;55;66;1041;9;54;0,14;18,93;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Urology (Q3)";"Medicine; Nursing"
45;20535;"Der Urologe";journal;"14330563, 03402592";0,194;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
46;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,192;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
47;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,184;Q3;20;44;157;1438;60;153;0,36;32,68;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
48;4700151502;"EAU-EBU Update Series";journal;"18712592";0,174;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Urology (Q3)";"Medicine"
49;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,171;Q3;11;0;13;0;4;12;0,31;0,00;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
50;19953;"Japanese Journal of Urology";journal;"00215287";0,158;Q3;15;53;154;772;37;154;0,20;14,57;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
51;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,157;Q3;29;209;553;4307;162;496;0,33;20,61;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
52;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,153;Q3;27;207;523;3261;136;497;0,25;15,75;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
53;19338;"Acta Urologica Japonica";journal;"00181994";0,149;Q3;16;164;510;2098;89;508;0,17;12,79;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
54;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,135;Q3;14;92;230;855;42;181;0,15;9,29;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
55;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,131;Q3;36;228;488;4542;119;488;0,24;19,92;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
56;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,130;Q3;11;22;80;328;23;69;0,28;14,91;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
57;20534;"Urodinamica";journal;"17208416, 11205989";0,116;Q3;5;78;222;507;18;218;0,02;6,50;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
58;144722;"American Journal of Urology Review";journal;"15428745";0,115;Q4;2;0;129;0;6;93;0,05;0,00;United States;Northern America;"TyWin Communications";"2005-2006";"Urology (Q4)";"Medicine"
59;62608;"Indian Journal of Urology";journal;"09701591";0,115;Q4;41;125;122;2303;9;92;0,07;18,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
60;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,112;Q4;7;12;27;256;4;27;0,15;21,33;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
61;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,109;Q4;26;40;130;871;6;121;0,04;21,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
62;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,108;Q4;7;69;213;438;3;212;0,01;6,35;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
63;70974;"Turk Uroloji Dergisi";journal;"13005804";0,107;Q4;21;92;268;1786;13;267;0,03;19,41;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
64;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,104;Q4;4;60;289;610;3;289;0,00;10,17;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
65;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,104;Q4;13;69;31;1718;4;25;0,13;24,90;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
66;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,103;Q4;4;173;170;1663;1;170;0,01;9,61;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
67;85085;"Urologiia";journal;"17282985";0,103;-;12;129;309;904;13;308;0,05;7,01;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;13134;"Endoskopie";journal;"12111074, 18046096";0,102;Q4;5;21;48;303;2;48;0,06;14,43;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
69;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;60;209;678;5;200;0,02;11,30;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
70;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,102;Q4;3;41;93;450;2;66;0,03;10,98;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
71;20469;"Nishinihon Journal of Urology";journal;"00290726";0,102;Q4;5;116;308;1645;3;308;0,02;14,18;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
72;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;0;28;0;0;25;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
73;5000156914;"Current Prostate Reports";journal;"15441865";0,101;Q4;4;24;24;1048;0;24;0,00;43,67;United States;Northern America;"Current Science, Inc.";"2006-2009";"Urology (Q4)";"Medicine"
74;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,101;Q4;26;29;30;1043;2;29;0,07;35,97;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
75;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;23;16;547;0;15;0,00;23,78;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
76;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,101;Q4;12;35;32;279;1;24;0,03;7,97;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
77;19995;"Magyar Urologia";journal;"08648921";0,100;Q4;2;0;64;0;0;64;0,00;0,00;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
78;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;119;283;3876;248;260;1,03;32,57;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
79;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;56;209;2026;135;157;0,75;36,18;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
80;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";;-;47;71;0;1049;0;0;0,00;14,77;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology; Urology";"Medicine"
81;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;46;109;2427;110;105;0,72;52,76;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
82;20040;"Nephron";journal;"00282766, 14230186";;-;99;132;527;4087;981;501;1,85;30,96;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;44;59;652;0;56;0,00;14,82;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
84;21101123943;"Urogynecology";journal;"27711897";;-;37;44;137;728;25;134;0,10;16,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
85;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;290;603;4283;261;563;0,42;14,77;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
86;6400153170;"Urology Journal";journal;"17351308, 1735546X";;-;37;56;0;220;0;0;0,00;3,93;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology";"Medicine"
