Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,622;Q2;42;835;1373;11821;2285;1373;1,83;14,16;33,82;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
2;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,548;Q2;36;773;1380;12137;1950;1380;1,65;15,70;32,26;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;66344;"Chinese Optics Letters";journal;"16717694";0,521;Q2;45;321;729;4742;952;729;1,54;14,77;29,02;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;12330;"Journal of Materials Science and Technology";journal;"10050302";0,413;Q1;118;165;506;3824;446;506;0,91;23,18;25,68;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
5;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,407;Q2;49;63;177;1121;107;177;0,60;17,79;30,33;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
6;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,377;Q2;95;439;1081;7753;840;1081;0,75;17,66;26,76;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;27919;"Rare Metals";journal;"10010521, 18677185";0,325;Q2;59;125;539;2042;382;539;0,87;16,34;34,26;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,322;Q2;52;121;390;2108;235;389;0,48;17,42;31,30;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,311;Q3;41;462;914;5275;1408;914;1,48;11,42;29,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
10;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,292;Q2;45;238;740;4771;403;740;0,51;20,05;30,98;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,288;Q2;29;208;568;3139;359;568;0,65;15,09;29,04;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,288;Q2;32;350;664;5479;344;664;0,50;15,65;31,37;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
13;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,276;Q2;27;275;823;1840;192;823;0,21;6,69;26,50;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,259;Q2;19;98;228;1394;83;228;0,34;14,22;30,50;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
15;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,255;Q2;81;486;442;9187;346;441;0,81;18,90;29,08;9;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
16;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,246;Q2;55;61;177;1445;97;177;0,55;23,69;27,75;0;0;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
17;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,232;Q3;26;590;1413;4351;386;1413;0,27;7,37;30,51;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,230;Q2;36;348;1053;6295;462;1053;0,41;18,09;31,73;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
19;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,225;Q3;29;104;342;1491;135;342;0,31;14,34;26,98;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
20;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,220;Q3;81;228;620;7187;509;620;0,86;31,52;36,62;11;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
21;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,217;Q3;27;169;480;2264;153;480;0,31;13,40;31,74;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
22;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,211;Q4;18;165;202;2404;142;202;0,70;14,57;35,59;0;0;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
23;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,211;Q3;29;256;756;4776;362;756;0,45;18,66;28,51;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
24;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,211;Q3;14;286;885;2588;135;885;0,15;9,05;30,61;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
25;26901;"Acta Polymerica Sinica";journal;"10003304";0,200;Q3;28;214;625;4232;250;625;0,38;19,78;35,25;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
26;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,200;Q3;36;502;1828;7130;543;1828;0,25;14,20;32,56;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
27;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,186;Q3;12;125;496;1688;59;496;0,10;13,50;30,70;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
28;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
29;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,170;Q3;35;392;1058;6597;325;1058;0,26;16,83;33,10;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
30;29698;"Journal of Iron and Steel Research";journal;"10010963";0,166;Q3;20;171;560;1495;85;560;0,14;8,74;31,93;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
31;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,162;Q4;30;322;777;3452;226;777;0,26;10,72;34,70;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
32;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,150;Q3;45;200;567;3119;125;567;0,19;15,60;33,54;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
33;13633;"Chinese Space Science and Technology";journal;"1000758X";0,148;Q3;15;69;200;592;37;200;0,16;8,58;36,21;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
34;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,147;Q3;22;270;717;3204;113;717;0,12;11,87;32,11;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
35;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,147;Q3;15;564;1210;4697;219;1210;0,15;8,33;35,38;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
36;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,145;Q4;17;419;925;4764;177;925;0,18;11,37;34,19;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
37;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,144;Q3;41;70;153;1536;35;152;0,23;21,94;35,65;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
38;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,143;Q3;18;120;464;1974;101;464;0,21;16,45;32,91;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
39;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,141;Q3;25;123;410;1490;74;410;0,12;12,11;27,64;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
40;12667;"High Technology Letters";journal;"10066748";0,133;Q3;12;75;252;1063;34;252;0,13;14,17;31,38;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
41;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,132;Q4;17;0;1478;0;391;1478;0,27;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,130;Q3;17;160;413;1612;36;413;0,06;10,08;27,43;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
43;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,129;Q3;21;152;477;1560;80;477;0,13;10,26;27,65;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
44;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,127;Q3;15;222;567;2453;58;567;0,07;11,05;27,99;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
45;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,126;Q3;15;320;726;3661;83;726;0,12;11,44;33,97;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
46;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,125;Q3;19;367;1053;3551;91;1043;0,07;9,68;31,42;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
47;28942;"Zhuzao/Foundry";journal;"10014977";0,125;Q3;14;291;898;2654;66;898;0,07;9,12;28,73;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
48;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,122;Q4;7;132;372;1273;25;372;0,05;9,64;30,95;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,118;Q4;19;654;2056;8807;235;2056;0,10;13,47;34,13;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,117;Q3;14;218;621;2578;34;621;0,06;11,83;42,52;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
52;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;373;955;4168;68;955;0,07;11,17;29,40;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
53;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,115;Q4;14;91;255;1395;21;255;0,07;15,33;29,96;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
54;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,115;Q4;19;68;262;1100;41;262;0,17;16,18;30,46;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
55;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,115;Q3;8;73;230;1142;19;230;0,08;15,64;40,75;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
56;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,115;Q4;9;0;359;0;27;359;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
57;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,112;-;23;231;820;2994;71;820;0,06;12,96;31,03;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
58;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,112;Q4;13;141;369;2070;40;369;0,10;14,68;33,47;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
59;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,110;Q3;7;123;368;1099;14;368;0,04;8,93;33,33;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
60;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,110;Q4;14;180;690;2110;90;690;0,09;11,72;35,95;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
61;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,109;Q4;13;105;387;917;28;387;0,07;8,73;30,03;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
62;13059;"Technical Acoustics";journal;"10003630";0,109;Q4;8;0;18;0;4;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Acoustics Society";"2004-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
63;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,109;Q4;12;101;289;1267;24;289;0,05;12,54;39,22;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
64;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,108;Q4;9;114;461;1384;36;461;0,08;12,14;34,07;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;3200147701;"Wool Textile Journal";journal;"10031456";0,108;Q4;6;195;590;1023;21;590;0,03;5,25;42,46;0;0;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
66;25187;"Corrosion and Protection";journal;"1005748X";0,106;Q4;12;268;583;2400;26;582;0,04;8,96;31,10;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
67;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,105;Q4;7;0;230;0;20;230;0,08;0,00;0,00;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
68;19700175231;"China Foundry";journal;"16726421, 23659459";0,104;Q4;23;50;43;701;2;43;0,05;14,02;19,61;0;0;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
69;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,103;Q4;6;43;135;350;12;135;0,09;8,14;51,55;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
70;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,103;Q4;9;131;449;1282;41;449;0,08;9,79;42,25;0;0;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
71;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,102;Q4;6;64;268;393;13;268;0,05;6,14;28,47;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
72;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,102;Q4;19;144;77;2304;6;77;0,08;16,00;36,14;0;0;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
73;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,101;Q4;6;89;322;741;4;322;0,01;8,33;41,99;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
74;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,101;Q4;10;97;306;708;12;306;0,02;7,30;24,14;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
75;83734;"Xiyou jinshu";journal;"02587076";0,100;Q4;21;189;84;2770;1;84;0,01;14,66;32,24;0;0;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q4)";"Materials Science"
76;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";;-;19;282;0;4413;0;0;0,00;15,65;31,19;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
77;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";;-;12;73;0;1415;0;0;0,00;19,38;30,94;0;0;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys";"Materials Science"
78;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";;-;30;10;0;292;0;0;0,00;29,20;37,25;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering; Nanoscience and Nanotechnology";"Engineering; Materials Science"
79;17500155020;"Nano Research";journal;"19980124, 19980000";;-;164;101;0;3944;0;0;0,00;39,05;29,55;2;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science"
