Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,212;Q1;45;61;176;1175;131;176;0,70;19,26;19,35;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,919;Q2;24;42;120;477;55;120;0,46;11,36;10,77;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";0,898;Q2;50;55;102;1264;82;102;0,61;22,98;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,804;Q2;36;60;217;1250;110;216;0,48;20,83;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,747;Q2;30;36;61;736;45;61;0,74;20,44;22,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25746;"Osaka Journal of Mathematics";journal;"00306126";0,693;Q2;36;59;150;964;78;150;0,50;16,34;12,35;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,595;Q2;25;9;39;442;30;38;0,88;49,11;8,33;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,556;Q2;52;173;272;2883;158;270;0,59;16,66;22,62;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,551;Q2;22;18;64;244;23;64;0,37;13,56;3,85;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,524;Q2;38;50;170;901;106;170;0,65;18,02;11,54;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;27414;"Tohoku Mathematical Journal";journal;"00408735";0,492;Q2;35;30;92;492;39;92;0,50;16,40;16,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,491;Q3;48;183;451;3432;208;451;0,42;18,75;26,95;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,457;Q3;26;28;108;401;39;108;0,45;14,32;14,29;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,404;Q3;34;42;174;851;135;174;0,65;20,26;25,32;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
15;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,377;Q3;29;47;127;724;58;125;0,43;15,40;10,34;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,362;Q3;36;112;266;1927;91;265;0,35;17,21;26,59;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,360;Q3;29;40;123;671;42;123;0,30;16,78;14,29;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,330;Q3;41;34;125;438;51;125;0,38;12,88;25,53;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,305;Q3;14;23;15;382;7;15;0,47;16,61;10,34;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,266;Q3;31;45;137;782;53;137;0,33;17,38;10,34;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,266;Q3;20;35;109;520;18;109;0,23;14,86;18,00;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,251;Q3;23;39;118;431;23;118;0,14;11,05;14,29;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
23;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,247;Q3;12;50;73;589;22;73;0,25;11,78;9,48;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
24;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,211;Q4;34;76;167;1025;34;167;0,20;13,49;21,60;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
26;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,156;Q4;17;12;53;152;10;53;0,20;12,67;15,79;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
27;24271;"Journal of Shanghai University";journal;"10076417";0,138;Q4;17;103;330;1352;41;330;0,14;13,13;30,96;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
28;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,123;Q4;21;60;65;722;5;65;0,08;12,03;19,48;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
29;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,121;Q4;12;33;60;524;5;60;0,10;15,88;17,39;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,113;Q4;24;62;54;855;2;54;0,04;13,79;26,14;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
31;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,101;Q4;18;26;16;363;4;16;0,25;13,96;19,30;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;21100248900;"4th International Workshop on the CKM Unitarity Triangle, CKM 2006";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
33;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";;-;34;47;0;744;0;0;0,00;15,83;28,30;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous)";"Mathematics"
34;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";;-;20;48;0;677;0;0;0,00;14,10;36,67;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
35;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";;-;36;23;0;345;0;0;0,00;15,00;18,75;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
36;17800156707;"Chiang Mai Journal of Science";journal;"01252526";;-;27;59;0;810;0;0;0,00;13,73;51,06;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
37;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";;-;22;180;0;1948;0;0;0,00;10,82;21,52;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous)";"Mathematics"
38;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;41;81;902;15;81;0,19;22,00;28,13;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
39;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";;-;23;21;0;303;0;0;0,00;14,43;30,00;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
