Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600157620;"WUWNet 2006 - Proceedings of the First ACM International Workshop on Underwater Networks";conference and proceedings;"-";0,865;-;17;0;20;0;130;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Ocean Engineering; Software";"Computer Science; Engineering"
2;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,365;-;52;734;1535;9584;651;1495;0,44;13,06;14,66;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
3;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,343;-;32;395;448;4273;153;446;0,34;10,82;15,29;13;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
4;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,322;-;53;634;1508;7905;529;1503;0,39;12,47;16,67;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
5;13800154709;"Solutions to Coastal Disasters Congress 2008: Tsunamis - Proceedings of the Solutions to Coastal Disasters Congress 2008: Tsunamis";conference and proceedings;"-";0,297;-;5;0;25;0;3;24;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
6;17100154732;"Proceedings of the 8th 2008 ISOPE Pacific/Asia Offshore Mechanics Symposium";conference and proceedings;"-";0,273;-;7;0;51;0;13;50;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
7;7700153106;"Coastal Sediments '07 - Proceedings of 6th International Symposium on Coastal Engineering and Science of Coastal Sediment Processes";conference and proceedings;"-";0,272;-;13;0;196;0;90;195;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
8;21100264860;"10th International Symposium on Practical Design of Ships and other Floating Structures, PRADS 2007";conference and proceedings;"-";0,250;-;14;0;169;0;63;165;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
9;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,221;-;23;52;41;808;16;39;0,39;15,54;18,45;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
10;8900153315;"Society of Naval Architects and Marine Engineers Propellers/Shafting 2006 Symposium";conference and proceedings;"-";0,167;-;5;0;25;0;8;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
11;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,161;-;41;28;100;154;25;100;0,25;5,50;10,34;1;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
12;7900153102;"International Symposium on Underwater Technology, UT 2007 - International Workshop on Scientific Use of Submarine Cables and Related Technologies 2007";conference and proceedings;"-";0,145;-;14;0;120;0;51;118;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
13;12100155608;"OCEANS 2006";conference and proceedings;"-";0,137;-;25;0;359;0;170;358;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
14;12100156701;"OCEANS'08 MTS/IEEE Kobe-Techno-Ocean'08 - Voyage toward the Future, OTO'08";conference and proceedings;"-";0,137;-;16;0;214;0;66;211;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computers in Earth Sciences; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;19700169419;"18th Chesapeake Sailing Yacht Symposium, CSYS";conference and proceedings;"-";0,136;-;7;0;18;0;15;17;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
16;8800153105;"OCEANS 2007 - Europe";conference and proceedings;"-";0,136;-;17;0;162;0;81;161;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Ocean Engineering; Oceanography";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
17;21100201036;"Maritime Industry, Ocean Engineering and Coastal Resources - Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2007";conference and proceedings;"-";0,128;-;8;0;150;0;36;147;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
18;12100155375;"OCEANS 2006 - Asia Pacific";conference and proceedings;"-";0,125;-;5;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
19;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,124;-;45;0;312;0;113;311;0,36;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
20;17700156708;"2007 15th International Conference on Software, Telecommunications and Computer Networks, SoftCOM 2007";conference and proceedings;"-";0,120;-;7;0;89;0;27;87;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering; Software";"Computer Science; Engineering"
21;9100153106;"Proceedings of the Seventh 2006 ISOPE Pacific/Asia Offshore Mechanics Symposium, ISOPE PACOMS 2006";conference and proceedings;"-";0,120;-;4;0;56;0;5;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
22;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;55;56;1091;9;54;0,16;19,84;17,61;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
23;12600154779;"US/EU-Baltic International Symposium: Ocean Observations, Ecosystem-Based Management and Forecasting - Provisional Symposium Proceedings, BALTIC";conference and proceedings;"-";0,114;-;9;0;87;0;10;84;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
24;12100157122;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of Container Ships - Papers";conference and proceedings;"-";0,112;-;5;0;17;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
