Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,892;Q1;141;118;404;7147;1792;398;4,45;60,57;35,33;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
2;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,860;Q1;147;177;496;9406;2409;495;4,99;53,14;42,16;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;17282;"Learning and Memory";journal;"10720502, 15495485";2,824;Q1;150;88;210;4194;905;199;4,23;47,66;33,57;5;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;15686;"GLIA";journal;"08941491, 10981136";2,394;Q1;186;157;433;9155;2244;428;4,64;58,31;38,97;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,244;Q1;82;24;97;2375;442;94;4,64;98,96;27,69;1;0;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,111;Q1;140;46;120;3794;548;117;4,82;82,48;34,35;4;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,987;Q2;177;373;1100;18566;4562;1095;3,62;49,77;35,84;16;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
8;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,985;Q2;252;639;1814;26279;7480;1809;3,89;41,13;32,98;66;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,927;Q2;137;149;425;4704;1788;405;3,98;31,57;42,69;19;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;19906;"Synapse";journal;"08874476, 10982396";1,476;Q2;115;123;382;5365;1274;382;3,34;43,62;29,75;4;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
11;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,172;Q3;100;93;265;3968;830;258;3,10;42,67;35,67;0;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
12;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,128;Q3;146;186;543;8022;1542;523;2,85;43,13;32,17;8;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,122;Q3;167;201;703;8257;2177;634;2,89;41,08;28,81;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,091;Q3;104;77;201;4749;519;194;2,44;61,68;34,86;3;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;17484;"Neurochemical Research";journal;"03643190, 15736903";1,049;Q3;132;182;672;7521;1614;662;2,42;41,32;42,78;7;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;14180;"Neuropeptides";journal;"15322785, 01434179";1,016;Q3;79;79;137;2854;413;135;2,27;36,13;41,08;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,975;Q3;111;79;227;3905;631;210;2,41;49,43;51,21;38;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,951;Q3;95;97;174;12897;379;164;2,19;132,96;30,69;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;14222;"Peptides";journal;"18735169, 01969781";0,887;Q3;139;312;762;15490;1937;753;2,40;49,65;34,20;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,651;Q4;78;42;115;1834;262;113;1,89;43,67;34,78;2;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";;-;162;45;0;760;0;0;0,00;16,89;38,71;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Epidemiology; Geriatrics and Gerontology; Health Policy; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
22;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";;-;217;71;0;2704;0;0;0,00;38,08;22,22;6;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience; Computational Theory and Mathematics; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Modeling and Simulation; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
