Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29093;"Cancer Cell";journal;"15356108, 18783686";15,652;Q1;398;124;354;4241;6501;353;17,16;34,20;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";10,632;Q1;505;211;605;10534;8574;509;13,55;49,92;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";7,238;Q1;624;1276;3858;31880;40116;2563;9,72;24,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";5,942;Q1;159;30;81;5292;871;76;11,02;176,40;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,899;Q1;387;396;1230;7617;8514;708;6,44;19,23;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29183;"Cancer Research";journal;"00085472, 15387445";5,296;Q1;498;1239;4457;49186;37928;4392;7,98;39,70;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";5,172;Q1;179;55;163;4600;1316;145;8,37;83,64;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;4000151808;"PLoS Genetics";journal;"15537390, 15537404";5,063;Q1;271;352;497;19041;4498;483;8,76;54,09;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;12523;"Oncogene";journal;"14765594, 09509232";5,025;Q1;370;749;2412;36496;17578;2372;7,34;48,73;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";4,835;Q1;167;59;159;6380;1493;145;10,26;108,14;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";3,551;Q1;241;139;91;5244;399;89;4,38;37,73;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;29263;"Clinical Cancer Research";journal;"10780432, 15573265";3,499;Q1;377;1067;3223;40838;22572;3000;6,60;38,27;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26015;"Leukemia";journal;"08876924, 14765551";3,178;Q1;219;388;1328;12451;5970;722;4,69;32,09;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";3,058;Q1;109;24;56;5257;334;49;5,41;219,04;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,897;Q1;175;183;434;7389;2286;403;5,29;40,38;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,839;Q1;153;186;284;8722;1427;282;4,87;46,89;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,826;Q1;132;16;65;2260;527;63;9,17;141,25;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;26035;"Endocrine-Related Cancer";journal;"13510088";2,742;Q1;146;91;292;5586;1898;291;5,98;61,38;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12495;"Neoplasia";journal;"14765586, 15228002";2,712;Q1;144;150;362;7147;2062;360;5,54;47,65;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;28785;"Cancer";journal;"0008543X, 10970142";2,630;Q1;340;827;2329;29375;13081;2181;5,40;35,52;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,630;Q1;199;395;928;16448;5215;915;5,33;41,64;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12429;"Molecular Cancer";journal;"14764598";2,594;Q1;196;93;199;4537;1061;195;5,69;48,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12531;"Oncologist";journal;"1549490X, 10837159";2,564;Q1;189;177;449;8134;2901;385;6,76;45,95;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,530;Q1;277;790;2111;20319;9571;1869;4,17;25,72;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
25;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";2,517;Q1;112;46;87;4195;354;77;3,76;91,20;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29236;"Carcinogenesis";journal;"01433334, 14602180";2,493;Q1;223;320;896;14769;5116;884;5,41;46,15;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,424;Q1;272;663;1719;20272;8682;1609;5,03;30,58;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,399;Q1;130;113;378;4395;1526;359;4,24;38,89;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,368;Q1;260;804;2360;32036;11647;2231;4,93;39,85;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,308;Q1;103;71;172;7181;859;165;4,59;101,14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;29151;"Cancer Immunity";journal;"14249634";2,179;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,166;Q1;106;97;220;3527;1009;216;4,18;36,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,166;Q1;163;86;119;2930;599;111;4,24;34,07;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,161;Q1;245;339;1131;12752;5549;1074;4,56;37,62;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,081;Q1;128;131;507;6590;2045;503;4,17;50,31;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;28707;"Angiogenesis";journal;"15737209, 09696970";2,052;Q1;101;40;84;2248;375;81;4,21;56,20;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,004;Q1;177;352;722;13411;2944;690;3,91;38,10;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14550;"Differentiation";journal;"14320436, 03014681";1,862;Q1;107;94;195;5600;651;188;3,33;59,57;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;29187;"Cancer Science";journal;"13497006, 13479032";1,859;Q1;166;346;612;13768;2460;610;3,87;39,79;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,854;Q1;107;94;288;3876;1053;288;3,77;41,23;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,819;Q1;136;171;474;7393;1867;471;3,97;43,23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,748;Q2;129;178;608;7879;2181;585;3,31;44,26;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,711;Q2;147;144;406;6031;1578;391;3,86;41,88;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,711;Q2;103;36;109;1841;456;100;4,38;51,14;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,659;Q2;108;83;146;8934;739;138;4,51;107,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;18485;"Cellular Oncology";journal;"15705870, 18758606";1,586;Q2;44;39;112;1025;298;85;2,82;26,28;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,572;Q2;87;34;128;2654;468;119;3,84;78,06;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;28747;"BMC Cancer";journal;"14712407";1,531;Q2;160;395;698;15031;2463;697;3,45;38,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29160;"Cancer Letters";journal;"03043835, 18727980";1,518;Q2;216;445;1358;20172;5162;1341;3,87;45,33;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,512;Q2;130;330;1013;12133;2180;727;2,14;36,77;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,449;Q2;104;113;330;4787;1109;296;3,45;42,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29094;"Cancer Cell International";journal;"14752867";1,430;Q2;80;19;80;781;235;79;3,09;41,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;12554;"Oncology";journal;"00302414, 14230232";1,387;Q2;107;229;331;6349;1136;322;2,39;27,72;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;10100153313;"Epigenetics";journal;"15592308, 15592294";1,370;Q2;111;52;63;1954;176;59;2,79;37,58;United States;Northern America;"Landes Bioscience";"2006-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;12628;"Oral Oncology";journal;"18790593, 13688375";1,347;Q2;137;171;424;5778;1284;387;3,10;33,79;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
56;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,333;Q2;99;79;317;3564;1100;312;3,28;45,11;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,312;Q2;109;89;178;4680;606;178;3,33;52,58;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,285;Q2;69;22;66;1316;161;63;2,89;59,82;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;12391;"Lung Cancer";journal;"01695002, 18728332";1,282;Q2;148;238;758;7403;2573;680;3,16;31,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;12596;"Breast Disease";journal;"08886008, 15581551";1,254;Q2;36;12;78;300;180;70;1,51;25,00;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,250;Q2;95;23;73;1580;314;73;1,80;68,70;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29769;"Familial Cancer";journal;"15737292, 13899600";1,238;Q2;67;50;156;1552;390;145;2,05;31,04;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,234;Q2;81;53;181;4734;382;180;2,03;89,32;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;25979;"Hematological Oncology";journal;"10991069, 02780232";1,219;Q2;54;39;85;1402;243;85;2,60;35,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,206;Q2;113;49;38;1467;49;23;1,29;29,94;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;20888;"Virus Research";journal;"01681702, 18727492";1,189;Q2;144;252;600;11656;1770;593;2,76;46,25;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;12427;"Melanoma Research";journal;"14735636, 09608931";1,181;Q2;80;69;218;2030;557;202;2,51;29,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,169;Q2;80;87;224;3387;506;200;2,08;38,93;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;13170;"Tumor Biology";journal;"14230380, 10104283";1,151;Q2;101;42;125;1583;332;125;2,34;37,69;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,115;Q2;139;288;1097;11889;2760;1097;2,53;41,28;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";1,107;-;107;139;354;14230;1190;345;3,33;102,37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;25935;"Cytotherapy";journal;"14772566, 14653249";1,102;Q2;105;91;223;3034;838;198;3,34;33,34;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;29794;"Gastric Cancer";journal;"14363291, 14363305";1,100;Q2;99;36;140;890;383;129;2,67;24,72;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q2;122;268;590;8806;1737;585;2,88;32,86;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,077;Q2;109;163;322;5409;847;319;2,38;33,18;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;29159;"Cancer Journal";journal;"07657846";1,074;Q2;16;0;10;0;2;8;0,00;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29158;"Cancer Investigation";journal;"07357907, 15324192";1,028;Q2;93;141;326;5461;803;310;2,12;38,73;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,020;Q2;78;48;123;1482;427;116;3,63;30,88;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,015;Q2;78;65;197;2183;461;184;2,20;33,58;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,975;Q2;98;116;351;3992;1083;343;2,73;34,41;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,973;Q2;102;130;450;4847;1260;448;2,63;37,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;12595;"Breast";journal;"15323080, 09609776";0,960;-;98;130;399;3407;808;358;1,90;26,21;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
83;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,960;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Cancer Research (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
84;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,932;Q2;110;81;227;3784;632;224;2,82;46,72;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,932;Q3;130;110;253;4855;787;251;3,01;44,14;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
86;19700174896;"Translational Oncogenomics";journal;"11772727";0,925;Q3;11;10;1;1268;1;1;1,00;126,80;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,915;Q3;135;233;716;6048;1692;650;2,38;25,96;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
88;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,903;Q3;86;44;213;1450;505;209;2,28;32,95;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
