Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14940;"African Journal of Biotechnology";journal;"16845315";0,243;Q3;103;514;866;13528;566;866;0,60;26,32;26,59;14;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,288;Q2;127;254;539;12742;751;537;1,40;50,17;34,49;40;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,117;Q4;21;219;597;4278;70;597;0,11;19,53;45,15;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;18349;"South African Medical Journal";journal;"02569574, 20785135";0,412;Q2;65;362;1199;3460;371;360;0,31;9,56;36,97;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,726;Q1;76;119;276;3316;445;224;1,70;27,87;24,28;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
6;24880;"South African Journal of Science";journal;"03708462, 00382353";0,403;Q2;69;108;419;3079;297;386;0,46;28,51;29,86;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
7;19375;"Water S.A.";journal;"18167950, 03784738";0,578;Q2;69;101;267;3037;258;262;0,98;30,07;30,05;6;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
8;12635;"East African Medical Journal";journal;"0012835X";0,287;Q2;45;121;452;2315;212;394;0,40;19,13;27,86;1;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
9;26383;"South African Journal of Geology";journal;"10120750";0,897;Q1;56;46;133;2200;132;125;0,64;47,83;24,72;6;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,493;Q2;63;79;206;1857;188;156;0,85;23,51;38,67;19;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,587;Q2;58;49;178;1832;160;177;0,79;37,39;23,58;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,145;Q3;56;73;53;1686;22;52;0,42;23,10;25,88;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,226;Q3;42;109;219;1652;74;180;0,29;15,16;31,06;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
