Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,671;Q2;78;57;142;1856;187;138;0,98;32,56;35,00;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
2;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,497;Q2;142;358;608;11601;664;601;0,97;32,41;29,88;116;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,487;Q2;150;222;656;6000;576;652;0,75;27,03;20,71;32;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,487;Q2;68;15;50;1546;95;50;1,51;103,07;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
5;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,458;Q2;179;68;232;2033;255;206;1,23;29,90;35,58;24;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
6;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,321;Q2;46;235;673;5218;378;672;0,50;22,20;38,80;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Environmental Science"
7;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,235;Q3;57;50;141;729;60;120;0,47;14,58;19,47;2;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
8;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,220;Q3;20;89;263;1048;82;233;0,33;11,78;24,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
9;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,153;Q3;10;22;100;173;15;73;0,19;7,86;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
10;24539;"Wasser und Abfall";journal;"14369095";0,139;Q3;13;95;219;418;10;218;0,04;4,40;15,32;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
11;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,106;Q4;4;0;30;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
12;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";;-;6;12;0;78;0;0;0,00;6,50;10,00;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Physics and Astronomy"
