Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
197;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;283;699;31;3;390;0,01;0,11;11,48;0;11;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
196;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;0;82;0;1;68;0,02;0,00;0,00;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
195;21100940431;"43rd IPMI Conference 2019";conference and proceedings;"-";0,101;-;0;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
194;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;37;307;0;2;235;0,00;0,00;87,50;0;1;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
193;21100845821;"IPMI's 41st Annual International Conference";conference and proceedings;"-";0,101;-;1;0;53;0;1;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
192;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;0;467;0;5;250;0,01;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
191;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,101;Q4;11;37;148;160;6;144;0,03;4,32;5,56;0;13;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
190;21100974954;"METAL 2019 - 28th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;120;0;23;119;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
189;21100885343;"2016 International Conference of Asian Union of Magnetics Societies, ICAUMS 2016";conference and proceedings;"-";0,103;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Metals and Alloys; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
188;21100883674;"42nd International Precious Metals Institute Annual Conference, IPMI 2018";conference and proceedings;"-";0,103;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
187;21100900126;"73rd World Foundry Congress ""Creative Foundry"", WFC 2018 - Proceedings";conference and proceedings;"-";0,103;-;3;0;383;0;20;379;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
186;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,103;Q4;17;0;118;0;3;108;0,05;0,00;0,00;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
185;28413;"Stahl und Eisen";trade journal;"03404803";0,103;Q4;17;18;356;13;13;356;0,03;0,72;20,00;0;3;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
184;21100923711;"Ochrona Przed Korozja";journal;"24499501, 04737733";0,104;Q4;4;67;73;723;5;51;0,07;10,79;41,11;0;5;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
183;21100854966;"METAL 2017 - 26th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
182;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,105;Q4;8;0;27;0;3;27;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
181;12033;"Welding and Cutting";trade journal;"16123433";0,105;Q4;12;20;416;99;8;138;0,01;4,95;20,00;0;5;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
180;21100931013;"Advances in Powder Metallurgy and Particulate Materials - 2018: Proceedings of the 2018 International Conference on Powder Metallurgy and Particulate Material, POWDERMET 2018";conference and proceedings;"-";0,107;-;4;0;73;0;22;70;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
179;12301;"JFE Technical Report";journal;"18837263, 13480677";0,108;Q4;22;20;77;69;9;68;0,14;3,45;13,33;0;1;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
178;21100958080;"Proceedings - 2019 7th International Engineering, Sciences and Technology Conference, IESTEC 2019";conference and proceedings;"-";0,108;-;5;0;109;0;21;107;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Ecology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Metals and Alloys; Renewable Energy, Sustainability and the Environment; Surfaces, Coatings and Films";"Agricultural and Biological Sciences; Energy; Engineering; Environmental Science; Materials Science"
177;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,109;Q4;13;212;574;3433;69;574;0,13;16,19;30,21;0;34;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
176;21100893556;"33rd Technical Conference of the American Society for Composites 2018";conference and proceedings;"-";0,110;-;5;0;112;0;27;110;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
175;28942;"Zhuzao/Foundry";journal;"10014977";0,110;Q4;14;222;692;2607;52;692;0,06;11,74;28,97;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
174;29670;"Galvanotechnik";trade journal;"00164232";0,112;Q4;12;126;530;728;13;530;0,02;5,78;18,83;0;14;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
173;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,113;Q4;9;33;10;357;2;10;0,13;10,82;9,89;0;5;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
172;28444;"Steel Times International";trade journal;"01437798";0,113;Q4;10;71;172;94;12;166;0,09;1,32;17,24;0;9;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
171;21100899571;"ICS 2018 - 7th International Congress on Science and Technology of Steelmaking: The Challenge of Industry 4.0";conference and proceedings;"-";0,116;-;3;0;194;0;10;193;0,05;0,00;0,00;0;0;Italy;Western Europe;"";"";"Metals and Alloys";"Materials Science"
170;21100972421;"Proceedings for the 8th International Conference on Modeling and Simulation of Metallurgical Processes in Steelmaking, STEELSIM 2019";conference and proceedings;"-";0,116;-;2;0;81;0;5;79;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
169;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;326;1097;5258;124;1097;0,09;16,13;28,76;0;30;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
168;21100885803;"Proceedings Euro PM 2017: International Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,119;-;6;0;176;0;67;175;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
167;21100896397;"6th International Conference Hot Steel Metal Forming of High-Performance Steel, CHS2 2017- Proceedings";conference and proceedings;"-";0,120;-;4;0;71;0;8;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
166;21100904398;"International Symposium on New Developments in Advanced High-Strength Sheet Steels";conference and proceedings;"-";0,120;-;4;0;40;0;8;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
165;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,120;Q4;11;88;257;754;14;222;0,06;8,57;6,98;0;3;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
164;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,122;Q4;10;111;263;485;27;263;0,11;4,37;29,90;0;10;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
163;21100803355;"Proceedings of the 2016 IEEE 18th Electronics Packaging Technology Conference, EPTC 2016";conference and proceedings;"-";0,122;-;8;0;163;0;53;161;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Metals and Alloys; Software";"Computer Science; Engineering; Materials Science"
162;21100967347;"Proceedings - European Metallurgical Conference, EMC 2017";conference and proceedings;"-";0,124;-;5;0;151;0;26;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
161;21100944624;"Proceedings of the American Society for Composites - 34th Technical Conference, ASC 2019";conference and proceedings;"-";0,124;-;4;0;48;0;19;47;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
160;21100914706;"2019 International Conference on Electronics Packaging, ICEP 2019";conference and proceedings;"-";0,125;-;6;0;99;0;35;97;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Metals and Alloys";"Engineering; Materials Science"
159;21100975000;"ESSC and DUPLEX 2019 - 10th European Stainless Steel Conference - Science and Market, 6th European Duplex Stainless Steel Conference and Exhibition";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
158;12670;"European Coatings Journal";trade journal;"09303847";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
157;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,125;Q4;11;17;45;498;10;45;0,23;29,29;30,30;0;2;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
156;21100893611;"METAL 2018 - 27th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,125;-;5;0;341;0;69;340;0,20;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
155;21100885274;"Proceedings - 2018 19th International Conference on Electronic Packaging Technology, ICEPT 2018";conference and proceedings;"-";0,130;-;7;0;383;0;125;382;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
154;21100836168;"18th International Conference on Electronic Packaging Technology, ICEPT 2017";conference and proceedings;"-";0,133;-;9;0;369;0;112;368;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
153;21100835697;"2017 8th International Conference on Mechanical and Aerospace Engineering, ICMAE 2017";conference and proceedings;"-";0,138;-;7;0;154;0;61;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Ceramics and Composites; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
152;12268;"Iron and Steel Technology";journal;"15470423";0,139;Q4;20;14;404;61;19;344;0,03;4,36;19,35;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
151;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,144;Q4;12;75;285;1600;74;285;0,27;21,33;40,30;0;14;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
150;21100967548;"Proceedings of the 10th European Metallurgical Conference, EMC 2019";conference and proceedings;"-";0,146;-;4;0;99;0;24;96;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
149;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,153;Q4;29;28;62;205;32;50;0,49;7,32;15,38;0;2;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
148;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,156;Q4;18;55;181;826;37;139;0,21;15,02;25,51;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
147;21100901202;"Wei-Wen Yu International Specialty Conference on Cold-Formed Steel Structures 2018 - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,158;-;4;0;63;0;19;61;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
146;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,161;Q4;26;57;188;1209;37;188;0,15;21,21;12,41;0;6;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
145;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,161;Q4;9;31;23;954;10;23;0,43;30,77;26,32;0;3;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
144;21100803249;"Proceedings of the 2nd Workshop on Eye Tracking and Visualization, ETVIS 2016";conference and proceedings;"-";0,168;-;7;0;18;0;12;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Media Technology; Metals and Alloys";"Computer Science; Engineering; Materials Science"
143;7100153106;"Welding International";journal;"17542138, 09507116";0,168;Q4;29;60;308;835;147;308;0,32;13,92;17,07;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
142;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,171;Q4;23;91;273;1824;77;233;0,29;20,04;12,92;0;19;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
141;29698;"Journal of Iron and Steel Research";journal;"10010963";0,173;Q4;20;148;429;4014;334;429;0,82;27,12;26,33;0;21;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
140;27349;"Metallurgia Italiana";trade journal;"00260843";0,173;Q4;19;84;207;1269;80;197;0,35;15,11;42,60;0;15;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
139;21100797844;"ASME 2016 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2016";conference and proceedings;"-";0,174;-;10;0;151;0;76;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
138;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,180;-;23;246;734;8571;507;734;0,72;34,84;34,32;0;52;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
137;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,183;Q4;25;70;242;2127;172;242;0,71;30,39;29,85;0;4;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
136;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,185;Q4;8;32;41;1217;23;41;0,56;38,03;5,56;0;0;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
135;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,188;Q4;18;945;2837;15931;1144;2306;0,41;16,86;23,60;5;236;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
134;27331;"Metall";journal;"00260746";0,190;Q4;14;55;131;320;9;107;0,06;5,82;11,11;0;9;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
133;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";0,191;Q4;8;40;40;940;31;40;0,78;23,50;27,27;0;5;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Electrochemistry (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
132;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,195;-;11;64;105;2198;92;105;0,91;34,34;33,58;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
131;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,195;Q4;22;25;73;730;54;73;0,82;29,20;19,28;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
130;21100239601;"Chinese Rare Earths";journal;"10040277";0,198;Q4;17;108;353;2641;134;353;0,35;24,45;37,64;0;19;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
129;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,198;Q4;14;67;218;1424;102;218;0,46;21,25;34,20;0;11;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
128;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,199;Q3;14;150;493;3558;224;493;0,51;23,72;42,51;0;10;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
127;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,204;Q3;31;48;212;1179;78;209;0,38;24,56;8,33;0;10;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
126;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,205;Q3;27;35;64;1116;60;64;0,95;31,89;19,79;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
125;27260;"Light Metal Age";trade journal;"00243345";0,208;Q3;15;42;163;195;19;163;0,09;4,64;14,29;0;6;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
124;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,211;Q3;36;299;873;8504;622;873;0,69;28,44;31,37;0;37;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
123;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,214;Q3;9;93;239;1568;70;239;0,35;16,86;32,30;0;7;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
122;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,216;Q3;19;589;1720;8591;807;1720;0,48;14,59;31,39;0;32;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
121;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,218;Q3;32;361;1189;8581;716;1189;0,57;23,77;29,26;0;50;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
120;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,220;Q3;26;46;198;1411;144;198;1,02;30,67;24,09;0;2;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
119;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,222;Q3;28;80;263;1803;169;263;0,64;22,54;35,56;0;1;United States;Northern America;"Springer New York";"1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
118;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,223;Q3;36;615;2070;15372;1370;2070;0,56;25,00;33,55;0;59;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
117;21100429261;"Materials Performance and Characterization";journal;"21653992";0,224;Q3;20;82;345;2980;243;345;0,72;36,34;18,52;0;9;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
