Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897503;"Health Promotion Perspectives";journal;"22286497";0,983;Q1;22;37;175;1926;698;159;2,80;52,05;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,550;Q2;19;18;81;976;151;74;1,85;54,22;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
3;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,431;Q2;11;24;117;751;195;94;1,43;31,29;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
4;21100937443;"International Journal of Language Testing";journal;"24765880";0,384;Q2;8;33;39;1767;91;39;2,35;53,55;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
5;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,378;Q3;10;56;103;2448;199;103;1,99;43,71;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
6;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";0,291;Q3;6;18;62;1027;58;62;1,21;57,06;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
7;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";0,251;Q3;6;28;99;923;90;99;0,91;32,96;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q3); Education (Q3); Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3); Maternity and Midwifery (Q3); Pediatrics (Q3); Leadership and Management (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Social Sciences"
8;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,246;Q3;7;34;119;1286;108;117;0,75;37,82;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q3); Health (social science) (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
9;21101168867;"Teaching English Language";journal;"2538547X, 25385488";0,238;Q3;7;22;70;1189;52;70;0,78;54,05;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
10;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";0,232;Q3;4;46;115;1577;75;91;0,58;34,28;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
11;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,171;Q4;4;99;186;3598;82;180;0,42;36,34;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
12;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,155;Q4;8;25;96;903;42;96;0,44;36,12;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
13;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";0,153;Q4;4;39;97;1048;25;93;0,28;26,87;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
14;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";0,138;Q4;4;32;91;789;27;74;0,26;24,66;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
15;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";0,110;Q4;3;26;92;847;8;85;0,11;32,58;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Social Sciences"
