Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;4700152255;"Women and Birth";journal;"18715192, 18781799";0,103;Q4;59;22;50;157;5;42;0,09;7,14;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
16;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,116;Q4;24;89;192;307;13;177;0,06;3,45;94,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
15;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,130;Q3;20;47;136;899;19;134;0,15;19,13;59,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
14;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,140;Q4;74;54;132;1148;29;128;0,22;21,26;25,81;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Management of Technology and Innovation (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
13;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,140;Q4;4;21;65;284;8;62;0,11;13,52;11,76;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
12;27605;"Collegian";journal;"13227696";0,156;Q3;45;44;112;281;21;102;0,18;6,39;77,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
11;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q2;20;5;35;96;8;35;0,31;19,20;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
10;21512;"ACC Current Journal Review";journal;"10621458";0,182;Q3;11;53;162;162;32;142;0,23;3,06;9,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
9;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,187;Q2;23;35;119;694;18;104;0,14;19,83;70,45;2;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
8;13371;"HEC Forum";journal;"09562737, 15728498";0,207;Q3;28;31;107;438;26;88;0,28;14,13;32,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,208;Q2;19;30;103;612;33;83;0,31;20,40;33,33;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
6;13338;"Health Care Analysis";journal;"15733394, 10653058";0,245;Q3;44;30;106;1020;36;92;0,45;34,00;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
5;27775;"Legal Medicine";journal;"18734162, 13446223";0,252;Q2;53;33;92;912;24;91;0,26;27,64;17,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing"
4;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,278;Q2;44;37;113;1067;55;108;0,51;28,84;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;72957;"Laboratory Automation and Information Management";journal;"1381141X";0,298;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Leadership and Management (Q1)";"Nursing"
2;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,364;Q2;119;87;143;2828;138;135;1,08;32,51;33,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
1;28582;"Biogerontology";journal;"15736768, 13895729";0,399;Q2;91;29;40;1469;57;37;1,43;50,66;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
