Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,041;Q1;16;10;50;238;37;50;0,64;23,80;13,04;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
2;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,841;Q2;29;61;224;1563;217;223;0,83;25,62;21,55;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
3;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,763;Q2;22;70;213;1132;155;211;0,83;16,17;36,91;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;26945;"Studia Mathematica";journal;"00393223, 17306337";0,706;Q2;57;55;203;1328;134;203;0,72;24,15;11,65;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,704;Q2;38;53;168;1115;104;168;0,65;21,04;8,79;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,685;Q2;20;43;146;797;188;146;1,59;18,53;23,81;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100838018;"Complex Manifolds";journal;"23007443";0,643;Q2;8;12;52;305;26;52;0,48;25,42;21,74;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q2)";"Mathematics"
8;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,620;Q2;45;108;292;1928;148;292;0,45;17,85;15,12;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,472;Q2;26;9;23;349;17;22;1,00;38,78;13,33;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,445;Q2;16;38;99;812;38;99;0,45;21,37;15,87;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,444;Q2;21;19;135;383;78;135;0,50;20,16;29,03;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100794599;"Special Matrices";journal;"23007451";0,408;Q3;12;31;83;569;47;81;0,57;18,35;22,06;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
13;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,405;Q2;30;78;274;1374;129;271;0,51;17,62;27,54;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,398;Q3;12;24;66;470;31;66;0,56;19,58;21,15;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q3)";"Mathematics"
15;21100855508;"Dependence Modeling";journal;"23002298";0,380;Q3;14;22;61;671;44;57;0,75;30,50;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
16;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,351;Q3;28;21;60;586;234;60;4,55;27,90;12,50;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
17;19600157919;"Archives of Control Sciences";journal;"12302384";0,320;Q3;25;31;101;873;240;101;2,44;28,16;13,43;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
18;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,290;Q4;12;38;126;928;39;113;0,31;24,42;38,46;3;6;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
19;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,279;Q3;28;123;370;2318;169;368;0,47;18,85;25,00;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,265;Q3;33;27;115;612;50;113;0,38;22,67;13,73;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,251;Q4;6;16;16;566;11;12;0,69;35,38;37,50;0;7;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
22;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,226;Q3;15;27;118;477;63;118;0,49;17,67;53,06;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;19700174650;"Rynek Energii";journal;"14255960";0,162;Q4;18;84;242;1223;57;242;0,27;14,56;22,38;0;40;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
24;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,121;Q4;8;7;15;88;4;15;0,27;12,57;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
25;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,119;Q4;16;19;47;268;10;47;0,24;14,11;25,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
26;12928;"Control and Cybernetics";journal;"03248569";0,112;Q4;41;22;74;689;19;72;0,23;31,32;23,68;0;4;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
27;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,111;Q4;9;0;57;0;6;57;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
28;21100826268;"Computer Science";journal;"23007036, 15082806";0,106;Q4;10;24;24;717;12;24;0,50;29,88;16,67;0;0;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
29;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,105;Q4;2;3;5;55;0;5;0,00;18,33;25,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
30;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;17;48;430;53;48;1,00;25,29;32,43;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
31;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";;-;5;28;0;430;0;0;0,00;15,36;46,67;0;6;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous); Mathematics (miscellaneous)";"Decision Sciences; Mathematics"
32;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;9;26;175;15;26;0,56;19,44;17,65;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
