Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;8;12;98;1;12;0,13;12,25;50,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
25;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,107;Q4;7;1;13;13;4;13;0,33;13,00;100,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
24;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,108;Q4;21;0;1005;0;165;1002;0,16;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
23;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,108;Q4;11;20;46;394;3;46;0,06;19,70;14,29;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
22;21100838017;"Sankhya B";journal;"09768394, 09768386";0,114;Q4;13;18;50;389;2;50;0,06;21,61;11,11;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
21;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,121;Q4;24;65;109;1106;27;109;0,22;17,02;26,44;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
20;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,129;Q4;11;16;76;272;13;75;0,17;17,00;21,05;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,132;Q4;5;19;47;305;5;47;0,09;16,05;40,63;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
18;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,143;Q4;11;10;14;131;6;14;0,43;13,10;37,50;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
17;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,146;Q4;23;71;93;1264;12;93;0,15;17,80;38,26;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
16;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,155;Q4;23;143;621;2762;120;621;0,19;19,31;34,89;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,157;Q4;20;485;191;7050;34;191;0,22;14,54;30,12;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
14;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,161;Q4;9;36;69;455;13;69;0,19;12,64;22,73;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,195;Q4;18;131;212;1655;19;212;0,06;12,63;25,84;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
12;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,228;Q4;20;29;67;353;23;65;0,42;12,17;31,82;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
11;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,231;Q4;11;51;76;1035;71;74;0,73;20,29;25,42;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,235;Q4;22;204;769;2967;406;769;0,69;14,54;34,48;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,242;Q4;41;61;136;1182;49;136;0,29;19,38;15,91;2;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
8;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,245;Q4;10;36;141;380;31;141;0,21;10,56;20,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
7;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,349;Q3;29;45;153;773;73;152;0,40;17,18;25,76;3;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,384;Q3;20;38;98;820;41;98;0,42;21,58;11,29;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,400;Q3;14;25;68;463;26;68;0,25;18,52;23,08;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,482;Q3;23;30;90;733;83;88;1,10;24,43;20,00;1;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
3;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;13;47;0;5;47;0,14;0,00;36,84;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
2;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";;-;32;41;0;1048;0;0;0,00;25,56;18,33;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
1;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;10;0;168;0;0;0,00;16,80;5,88;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
