Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,388;Q1;261;280;923;33898;6350;909;6,93;121,06;42,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";2,450;Q1;77;72;173;3251;783;166;3,36;45,15;23,80;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
3;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,298;Q1;129;422;1231;33560;5846;1173;4,32;79,53;45,54;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
4;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,207;Q1;96;99;537;7993;2196;509;3,66;80,74;33,85;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,175;Q1;81;115;344;9327;1214;328;3,33;81,10;31,64;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
6;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,140;Q1;50;17;86;1576;300;81;2,67;92,71;41,77;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,128;Q1;97;432;348;34693;1599;337;4,03;80,31;45,42;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,999;Q1;84;131;433;9166;1532;416;3,17;69,97;38,47;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,769;Q1;153;747;1532;52597;6623;1431;4,11;70,41;37,18;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,749;Q1;99;262;1054;16718;3842;1019;3,26;63,81;44,00;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
11;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,705;Q1;76;38;218;2450;743;202;3,17;64,47;42,03;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
12;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,638;Q2;120;436;898;30243;3810;843;3,58;69,36;43,49;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,517;Q1;119;93;319;2588;937;297;2,83;27,83;27,67;11;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,517;Q2;112;63;202;4229;949;198;5,03;67,13;43,30;16;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,471;Q1;157;650;2391;39490;8337;2260;2,88;60,75;37,85;40;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
16;21100212316;"Frontiers in Neurology";journal;"16642295";1,402;Q2;105;699;779;37678;2753;719;3,41;53,90;38,06;59;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
17;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,358;Q2;21;0;4;0;16;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
18;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,276;Q2;91;56;117;3305;385;116;2,61;59,02;49,68;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
19;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,230;Q2;48;0;45;0;225;43;1,40;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
20;14635;"Ophthalmologica";journal;"00303755, 14230267";1,226;Q2;70;82;200;2516;395;176;1,71;30,68;33,08;7;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
21;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,222;Q2;90;37;168;1137;411;163;2,31;30,73;33,84;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
22;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,200;Q2;123;52;202;2204;511;202;2,30;42,38;42,06;10;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
23;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,106;Q2;67;32;166;1228;422;163;2,59;38,38;45,59;3;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
24;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,080;Q2;71;119;460;6625;1048;438;2,27;55,67;25,93;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
25;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";1,064;Q2;74;39;101;1583;312;99;1,84;40,59;46,54;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
26;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,051;Q2;84;53;130;4142;265;123;1,71;78,15;30,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
27;21100367158;"Brain Sciences";journal;"20763425";1,047;Q2;66;165;101;13375;279;98;2,71;81,06;45,07;19;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
28;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,973;Q3;25;28;48;1690;154;46;3,21;60,36;43,81;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
29;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,860;Q3;92;25;152;908;287;149;1,74;36,32;36,08;2;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
30;26013;"Endocrine Development";journal;"14217082, 16622979";0,848;Q3;45;13;107;1037;199;98;1,77;79,77;47,62;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,817;Q3;63;67;183;2153;351;178;1,97;32,13;42,28;5;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
32;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,632;Q3;29;39;107;1607;170;106;1,59;41,21;38,86;8;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
33;15575;"European Neurology";journal;"14219913, 00143022";0,630;Q3;89;99;339;2383;571;299;1,58;24,07;33,85;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
34;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,628;Q3;21;18;38;623;65;38;1,71;34,61;25,20;6;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
35;14182;"NeuroSignals";journal;"14248638, 1424862X";0,499;Q3;72;0;26;0;45;26;1,79;0,00;0,00;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
36;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,317;Q3;34;29;135;1024;101;124;0,71;35,31;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
37;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,296;Q4;29;37;85;1750;126;84;1,21;47,30;23,15;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
38;17600155117;"Devenir";journal;"10158154";0,193;Q4;13;17;40;563;13;40;0,24;33,12;77,78;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
39;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,178;Q4;13;13;67;935;21;55;0,26;71,92;64,29;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
40;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,147;Q4;11;12;39;1166;16;39;0,32;97,17;36,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
41;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,126;Q4;6;0;6;0;4;6;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;83;92;3957;203;91;2,11;47,67;64,86;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
43;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;21;100;883;219;96;2,13;42,05;60,71;2;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
44;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;37;59;3076;89;59;1,51;83,14;42,05;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
45;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;35;45;2186;76;37;2,19;62,46;36,05;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
46;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;13;13;1282;43;12;3,31;98,62;28,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
47;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";;-;32;30;0;1759;0;0;0,00;58,63;24,36;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
48;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;27;0;1340;0;0;0,00;49,63;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
