Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,833;Q1;114;316;470;20654;541;460;0,86;65,36;23,30;21;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;26547;"Geological Society Special Publication";book series;"03058719";0,812;Q1;158;340;930;19767;1083;901;0,90;58,14;19,16;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,685;Q1;36;0;54;0;80;39;1,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
4;31108;"Memoir of the Geological Society of America";book series;"00721069";0,592;Q2;56;24;40;2681;39;39;0,98;111,71;12,82;7;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;11400153303;"Developments in Quaternary Science";book series;"15710866";0,586;Q2;59;0;183;0;224;128;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;21100262296;"SEPM Special Publications";book series;"1060071X";0,551;Q2;26;0;3;0;5;3;1,67;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,391;-;47;0;133;0;85;133;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
8;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,351;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
9;130043;"Geological Society Memoir";book series;"04354052";0,273;Q3;67;39;164;5071;71;154;0,82;130,03;22,22;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;19600161908;"Developments in Volcanology";book series;"1871644X";0,189;Q3;23;25;55;1507;26;27;0,13;60,28;36,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
11;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,186;Q3;8;0;23;0;4;22;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q2); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
12;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,160;Q3;27;0;17;0;3;15;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
13;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,152;Q3;4;0;5;0;1;5;0,33;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q3)";"Earth and Planetary Sciences"
14;26826;"Studia Geological Polonica";book series;"00816426";0,146;Q3;18;2;32;311;6;30;0,19;155,50;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
15;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,140;Q4;28;34;49;1226;22;47;0,47;36,06;21,43;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q4)";"Earth and Planetary Sciences"
16;25293;"Developments in Sedimentology";book series;"00704571";0,138;Q4;50;0;69;0;18;20;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Oceanography (Q3); Geology (Q4)";"Earth and Planetary Sciences"
17;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,134;Q4;19;1;2;304;2;2;0,00;304,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q4)";"Earth and Planetary Sciences"
18;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,133;Q4;29;25;42;1741;3;36;0,07;69,64;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;33;50;1140;16;50;0,39;34,55;21,62;4;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
20;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,104;Q4;5;3;5;356;0;5;0,00;118,67;100,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
21;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;26;16;262;0;14;0,00;10,08;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;19700174605;"Developments in Geochemistry";book series;"09213198";0,100;Q4;3;5;42;729;0;22;0,00;145,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
23;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,100;Q4;7;0;56;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
24;19700180735;"Developments in Clay Science";book series;"15724352";;-;46;58;0;5039;0;0;0,00;86,88;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
25;19900191727;"Developments in Geotectonics";book series;"04190254";;-;7;20;0;2146;0;0;0,00;107,30;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology; Geophysics";"Earth and Planetary Sciences"
26;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;1;206;2;1;2,00;206,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
