Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
31;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
30;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;58;216;1123;0;163;0,00;19,36;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
29;21100823282;"Exartisis";journal;"11095350";0,101;Q4;1;12;23;442;0;17;0,00;36,83;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
28;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";0,101;Q4;6;10;65;300;3;53;0,05;30,00;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology (Q4)";"Medicine"
27;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,101;Q4;9;4;33;168;0;33;0,00;42,00;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
26;27568;"Archives of Hellenic Medicine";journal;"11053992";0,105;Q4;12;107;211;3121;15;172;0,05;29,17;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,109;Q4;6;0;107;0;2;93;0,02;0,00;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
24;19700174957;"Pneumon";journal;"1105848X, 17914914";0,109;Q4;7;35;124;697;14;83;0,13;19,91;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
23;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,140;Q4;5;16;90;584;5;87;0,08;36,50;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,159;Q3;12;26;33;646;15;33;0,29;24,85;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;7500153130;"Annals of Gastroenterology";journal;"11087471";0,195;Q3;50;117;255;2553;113;184;0,47;21,82;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q3)";"Medicine"
20;19900192339;"Psychiatrikē = Psychiatriki";journal;"11052333";0,220;Q3;20;28;95;0;50;81;0,46;0,00;Greece;Western Europe;"Hellenike Psychiatrike Hetaireia";"2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
19;4300151405;"Hippokratia";journal;"11084189";0,223;Q3;37;97;309;1763;200;247;0,51;18,18;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
