Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,940;Q1;251;270;774;11738;4555;743;5,46;43,47;46,85;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,583;Q1;151;127;468;6588;2566;464;5,03;51,87;59,74;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;19064;"Resuscitation";journal;"18731570, 03009572";2,449;Q1;157;358;1266;8323;4449;817;3,74;23,25;32,42;67;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";2,177;Q1;73;175;279;6284;1277;237;5,22;35,91;35,80;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,055;Q1;100;19;49;3069;311;49;5,78;161,53;64,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,002;Q1;85;88;206;2450;812;202;3,50;27,84;58,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,700;Q1;144;220;570;10984;2247;475;3,36;49,93;70,50;91;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,597;Q1;222;469;1429;22720;5783;1389;4,03;48,44;54,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,588;Q1;119;150;552;5703;2024;507;3,86;38,02;48,42;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,562;Q1;147;55;179;4365;839;177;4,20;79,36;54,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;19700188323;"Nutrients";journal;"20726643";1,543;Q1;209;815;1288;47404;6082;1269;4,13;58,16;51,64;166;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
12;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,486;Q1;82;109;233;4569;695;218;2,47;41,92;66,40;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
13;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,444;Q1;181;255;754;8534;2368;691;2,98;33,47;50,28;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
