Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";2,768;Q1;93;24;123;1026;493;110;5,35;42,75;16,85;2;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;17392;"Soils and Foundations";journal;"00380806";1,159;Q1;103;84;316;2738;675;303;1,87;32,60;16,94;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;27787;"Journal of Oceanography";journal;"09168370";0,989;Q1;81;54;169;2478;292;163;1,77;45,89;19,31;3;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,787;Q2;39;35;144;805;187;144;1,13;23,00;12,34;3;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,784;Q2;58;59;155;1577;268;153;1,68;26,73;23,78;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
6;19300157027;"Bulletin of Glaciological Research";journal;"13453807";0,721;Q2;12;4;17;94;19;16;0,67;23,50;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Snow and Ice";"2009-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
7;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,617;Q2;35;42;103;1343;105;84;1,09;31,98;22,22;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;22623;"Geochemical Journal";journal;"00167002";0,393;Q3;67;51;157;2324;207;154;1,12;45,57;22,11;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;5800173388;"Plankton and Benthos Research";journal;"18808247";0,351;Q3;24;30;81;1224;61;72;0,59;40,80;23,38;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,337;Q3;25;24;74;729;84;73;1,24;30,38;11,43;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100827843;"Hydrological Research Letters";journal;"18823416";0,325;Q3;14;29;43;722;28;43;0,65;24,90;16,16;4;0;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;14023;"Paleontological Research";journal;"13428144";0,324;Q3;30;29;80;1888;63;80;0,81;65,10;14,46;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,251;Q3;27;296;334;5263;244;334;0,71;17,78;27,85;3;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
14;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,184;Q4;22;45;145;897;50;144;0,36;19,93;12,50;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
15;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,170;Q4;12;5;15;295;11;14;1,00;59,00;0,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
16;25177;"Chikei";journal;"03891755";0,150;Q4;14;17;59;112;19;52;0,39;6,59;19,51;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
17;54337;"La Mer";journal;"05031540";0,133;Q4;12;6;21;190;1;19;0,08;31,67;17,39;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
18;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,121;Q4;17;0;6;0;4;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
19;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,118;Q4;11;11;51;281;5;50;0,10;25,55;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
20;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,113;Q4;7;14;8;232;1;8;0,13;16,57;14,29;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
21;13897;"Fossils";journal;"00229202";0,111;Q4;11;15;37;971;3;34;0,07;64,73;8,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
22;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,110;Q4;15;23;33;323;0;30;0,00;14,04;16,67;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
23;65055;"Earth Evolution Sciences";journal;"18818463";0,108;Q4;4;3;6;102;0;3;0,00;34,00;11,11;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
24;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,107;Q4;13;24;20;402;4;20;0,00;16,75;16,28;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;29821;"Antarctic Record";journal;"00857289";0,106;Q4;10;4;35;33;3;35;0,15;8,25;7,14;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;27650;"Geographical Review of Japan";journal;"21851727";0,106;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,102;Q4;7;5;26;32;2;26;0,50;6,40;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
28;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,102;Q4;11;2;13;23;1;13;0,08;11,50;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
29;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;37;72;479;3;69;0,05;12,95;27,45;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
