Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,290;Q1;250;153;677;11735;7128;614;9,88;76,70;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,247;Q1;207;180;500;8279;3986;295;7,90;45,99;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;5700191214;"Molecular Neurodegeneration";journal;"17501326";4,040;Q1;115;50;222;5001;2020;222;9,34;100,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,208;Q1;279;393;1128;29154;6050;1127;4,76;74,18;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
5;21100367530;"Acta neuropathologica communications";journal;"20515960";2,845;Q1;87;213;357;4863;2125;340;5,72;22,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;19900191866;"Translational Psychiatry";journal;"21583188";2,760;Q1;125;325;852;20668;5263;846;5,60;63,59;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;50032;"Journal of Neuroinflammation";journal;"17422094";2,187;Q1;154;278;895;17154;5631;893;5,86;61,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
8;19700201211;"Cell Death and Disease";journal;"20414889";2,164;Q1;164;893;2228;42888;13727;2130;6,04;48,03;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;17300154987;"Molecular Brain";journal;"17566606";1,945;Q1;79;118;234;5848;1043;234;4,62;49,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,878;Q1;179;319;937;9623;3680;928;3,99;30,17;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,828;Q1;257;206;903;16616;4206;851;3,79;80,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;21100256102;"Translational Neurodegeneration";journal;"20479158";1,812;Q2;62;36;89;2534;583;89;6,18;70,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;20435;"Neuropharmacology";journal;"00283908, 18737064";1,638;Q2;191;382;1383;28712;6314;1361;4,56;75,16;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;130164;"Journal of Neural Engineering";journal;"17412560";1,611;Q2;135;203;538;11436;2869;536;5,06;56,33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
15;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,448;Q2;65;38;90;2361;398;87;4,69;62,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
16;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";1,409;Q2;4;0;2;0;9;2;0,00;0,00;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
17;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,366;Q2;178;115;319;4636;1009;300;2,79;40,31;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
18;21100897795;"Cell Death Discovery";journal;"20587716";1,361;Q2;58;93;311;4260;1154;283;3,89;45,81;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
19;17486;"Neurochemistry International";journal;"18729754, 01970186";1,200;Q3;136;254;512;18942;2024;504;3,89;74,57;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;4400151515;"Molecular Pain";journal;"17448069";1,117;Q3;96;91;307;4603;913;305;2,65;50,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,083;Q3;127;124;286;9712;897;275;2,74;78,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,051;Q3;95;99;300;4943;793;290;2,24;49,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
23;23358;"BMC Neuroscience";journal;"14712202";1,023;Q3;112;65;238;2927;668;237;2,92;45,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
24;13820;"Current Eye Research";journal;"14602202, 02713683";0,822;Q4;89;189;688;6798;1357;665;1,86;35,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
25;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,619;Q4;42;23;108;1068;154;99;1,17;46,43;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;21101065235;"Clinical Parkinsonism and Related Disorders";journal;"25901125";;-;13;25;0;646;0;0;0,00;25,84;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
27;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;57;134;1569;293;129;2,28;27,53;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
28;21101092965;"Neuronal Signaling";journal;"20596553";;-;17;12;17;1160;30;17;1,76;96,67;United Kingdom;Western Europe;"Portland Press Ltd";"2017-2023";"Cellular and Molecular Neuroscience";"Neuroscience"
