Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;69279;"Geography Research Forum";journal;"03335275";0,117;Q4;14;0;25;0;4;23;0,13;0,00;0,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,120;Q4;9;9;34;247;10;34;0,24;27,44;13,04;0;5;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;21100920213;"Iranian Journal of Geophysics";journal;"20080336";0,121;Q4;3;44;82;1487;14;82;0,14;33,80;21,62;0;19;Iran;Middle East;"Iranian Geophyisical Society";"2019-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
27;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,129;Q4;11;0;37;0;12;37;0,10;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,130;Q4;8;33;146;1119;43;146;0,23;33,91;29,09;0;12;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
25;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,131;Q4;16;13;37;595;6;37;0,20;45,77;23,08;0;5;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21101078824;"Archives of Health Science and Research";journal;"26874644";0,139;Q4;4;33;96;1131;29;96;0,25;34,27;73,33;0;10;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
23;21100848432;"Scientific Mining Journal";journal;"25647024";0,145;Q4;8;16;72;472;22;72;0,29;29,50;27,50;0;2;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
22;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";0,151;Q4;3;32;58;1120;17;58;0,33;35,00;13,33;0;7;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
21;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";0,160;Q4;5;48;97;1928;52;97;0,54;40,17;18,63;0;2;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
20;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";0,175;Q4;3;18;37;857;15;37;0,37;47,61;28,57;0;0;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;21101042153;"Jordan Journal of Earth and Environmental Sciences";journal;"19956681";0,178;Q4;3;30;67;1336;39;67;0,58;44,53;15,49;0;16;Jordan;Middle East;"Hashemite University";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";0,186;Q4;5;17;90;733;23;90;0,25;43,12;18,00;0;0;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
17;21101100274;"Turk Deprem Arastirma Dergisi";journal;"2687301X";0,197;Q4;4;20;36;780;17;36;0,46;39,00;29,55;0;5;Turkey;Middle East;"Afet ve Acil Durum Yonetimi Baskanligi (AFAD)";"2019-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
16;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,218;Q3;11;18;71;941;50;71;0,87;52,28;9,30;0;2;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
15;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,228;Q3;14;29;110;1639;66;110;0,51;56,52;21,00;0;11;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
14;21100838781;"Geopersia";journal;"22287817, 22287825";0,245;Q3;8;24;73;1224;72;73;0,96;51,00;24,10;0;6;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
13;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,251;Q3;7;64;153;2894;139;151;0,76;45,22;38,38;0;30;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,254;Q3;8;24;60;986;41;60;0,68;41,08;53,06;0;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Insect Science (Q3); Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;23031;"Iraqi Journal of Science";journal;"00672904";0,259;Q3;16;503;1407;14076;1562;1407;1,09;27,98;46,63;0;119;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
10;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,268;Q3;26;13;22;585;27;22;1,13;45,00;30,95;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";0,268;Q3;12;80;234;3946;267;234;1,19;49,33;18,99;0;20;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100909458;"Iraqi Geological Journal";journal;"24146064";0,282;Q3;13;267;396;8695;530;395;1,29;32,57;23,72;0;54;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;13511;"Shock and Vibration";journal;"10709622, 18759203";0,368;Q3;57;138;2064;4903;3346;2062;1,38;35,53;22,78;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,387;Q2;50;60;165;4093;229;164;1,31;68,22;23,70;0;10;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,528;Q2;2;6;3;349;8;3;0,00;58,17;26,92;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,582;Q2;61;28;98;904;441;98;3,23;32,29;34,74;0;10;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
3;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,602;Q2;49;29;221;1455;591;221;2,22;50,17;23,58;0;11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
2;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,736;Q2;50;73;172;2912;724;172;3,08;39,89;39,06;0;42;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,768;Q2;35;219;551;8816;2374;551;4,85;40,26;24,14;0;98;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
