Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29914;"Critical Care";journal;"1466609X, 13648535";2,681;Q1;217;690;1104;15180;6747;756;5,56;22,00;34,26;133;352;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,420;Q1;53;160;268;4523;909;246;3,57;28,27;21,48;20;50;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,954;Q1;69;117;347;3720;990;332;2,64;31,79;34,21;21;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;29574;"Burns";journal;"03054179, 18791409";0,901;Q1;118;293;836;8292;1983;660;2,19;28,30;41,05;18;39;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,722;Q2;28;117;220;2663;487;197;1,95;22,76;34,88;7;29;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
6;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,708;Q2;94;197;612;2689;950;433;1,35;13,65;36,79;36;59;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;20495;"Renal Failure";journal;"0886022X, 15256049";0,674;Q2;65;155;326;5354;873;314;2,58;34,54;41,25;0;77;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
8;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,551;Q2;26;57;232;1396;318;168;1,42;24,49;36,11;8;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
9;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,213;Q3;25;51;161;1396;64;84;0,42;27,37;26,06;2;24;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
10;59726;"Trauma";journal;"14770350, 14604086";0,194;Q3;20;52;161;1118;74;139;0,41;21,50;37,22;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
11;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,149;Q4;19;117;391;1041;174;391;0,40;8,90;42,47;0;22;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
12;145501;"Acute Medicine";journal;"17474884, 17474892";0,140;Q4;15;45;146;742;50;106;0,40;16,49;37,29;0;12;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
13;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;31;68;1703;261;65;3,88;54,94;31,75;0;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
14;21101027490;"Case Reports in Critical Care";journal;"20906420, 20906439";;-;9;46;44;775;29;44;0,66;16,85;27,32;0;29;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Critical Care and Intensive Care Medicine";"Medicine"
