Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779241;"Physical Review D";journal;"24700010, 24700029";1,870;-;393;2430;6931;93783;22697;6928;3,47;38,59;11,77;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,389;Q1;283;1333;4555;40406;18998;4555;4,34;30,31;12,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29086;"Nuclear Physics B";journal;"05503213";4,444;Q1;268;689;2359;31024;12110;2359;5,85;45,03;9,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;28520;"Journal of High Energy Physics";journal;"10298479";4,275;Q1;256;609;1106;24232;6508;1106;5,84;39,79;9,17;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;21100829284;"Physical Review C";journal;"24699985, 24699993";1,243;Q1;238;1032;3842;33174;7205;3840;1,66;32,15;14,85;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,751;Q2;181;1740;4019;21574;4253;4000;1,11;12,40;13,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29083;"Nuclear Physics A";journal;"03759474";1,171;Q2;174;1032;2052;25239;3651;2052;1,85;24,46;15,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;29021;"Journal of Nuclear Materials";journal;"00223115";0,680;Q2;166;550;1652;10614;2153;1640;1,43;19,30;14,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
9;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,398;Q1;143;226;866;6304;1671;676;1,93;27,89;17,16;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
10;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,159;Q1;137;183;490;5059;1217;490;2,64;27,64;9,57;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,490;Q3;134;405;1340;5561;1542;1317;1,08;13,73;12,23;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
12;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,569;Q3;131;810;3027;14449;3351;3016;1,14;17,84;18,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,306;Q1;129;57;162;3009;285;161;1,92;52,79;13,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;17882;"Nuclear Engineering and Design";journal;"00295493";0,563;Q3;123;206;616;2762;202;610;0,26;13,41;13,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
15;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,781;Q2;119;147;846;2798;860;845;0,89;19,03;9,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
16;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";0,803;Q2;117;231;699;8150;784;699;1,08;35,28;13,45;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
17;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,972;Q1;117;16;40;2615;265;40;6,96;163,44;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
18;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,168;Q2;114;354;730;4763;1188;730;1,59;13,45;15,40;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
19;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";4,937;Q1;113;13;41;1483;273;41;6,40;114,08;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
20;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,187;Q1;109;152;493;4607;861;493;1,81;30,31;16,86;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
21;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,042;Q2;108;609;773;13509;1013;772;1,38;22,18;12,29;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,812;Q2;89;276;878;6609;882;878;1,12;23,95;14,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,059;Q2;85;71;138;1275;244;138;1,91;17,96;6,25;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
24;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,670;Q2;80;826;2864;19219;2472;2857;0,94;23,27;12,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
25;29676;"Quantum Information and Computation";journal;"15337146";;-;75;29;0;1243;0;0;0,00;42,86;11,90;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics; Mathematical Physics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics; Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
26;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,370;Q3;73;149;585;2335;196;585;0,30;15,67;7,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
27;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,443;Q1;69;22;65;727;159;65;3,06;33,05;13,16;2;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
28;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,092;Q2;69;21;197;649;264;194;1,18;30,90;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
29;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,435;Q3;68;22;70;6806;44;70;0,32;309,36;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
30;29092;"Nuclear Technology";journal;"00295450";0,540;Q3;62;98;345;1849;149;345;0,40;18,87;13,02;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
31;29995;"Fusion Science and Technology";journal;"15361055";0,491;Q3;58;311;529;3533;362;526;0,70;11,36;8,16;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
32;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,582;Q3;57;26;107;946;104;107;0,72;36,38;16,22;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
33;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,107;-;53;409;1113;3916;70;1108;0,06;9,57;15,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
34;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,339;Q1;52;37;96;615;63;96;0,77;16,62;10,17;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
35;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,316;Q4;50;263;850;8230;328;850;0,40;31,29;21,61;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
36;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,600;Q2;49;379;810;5992;749;794;0,98;15,81;15,67;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
37;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,435;Q3;42;58;91;861;58;91;0,70;14,84;11,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
38;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,507;Q3;39;35;60;1857;50;38;0,88;53,06;4,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
39;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,137;Q4;34;21;71;198;9;71;0,03;9,43;7,14;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
40;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,296;Q4;34;185;355;2129;162;355;0,49;11,51;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
41;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,116;Q4;32;50;172;0;5;172;0,04;0,00;25,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
42;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,221;-;29;30;70;281;37;68;0,64;9,37;12,73;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
43;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;103;378;1596;40;371;0,13;15,50;22,28;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
44;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;18;79;315;62;70;0,82;17,50;5,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
45;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,324;Q3;26;62;41;396;25;41;0,70;6,39;15,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
46;12701;"Nukleonika";journal;"15085791, 00295922";0,322;Q3;26;68;164;587;48;164;0,37;8,63;28,57;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
47;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;53;158;212;20;137;0,14;4,00;9,38;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
48;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,219;Q4;21;48;204;1225;84;204;0,51;25,52;21,70;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
49;12582;"Kerntechnik";journal;"21958580, 09323902";0,267;Q4;20;58;185;726;47;170;0,16;12,52;12,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
50;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,132;Q4;17;197;545;2521;41;545;0,10;12,80;26,30;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
51;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;19;31;23;1;20;0,04;1,21;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
52;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,101;Q4;15;181;399;0;3;399;0,01;0,00;26,33;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
53;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,262;-;15;0;384;0;113;382;0,48;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
54;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";;-;11;112;0;0;0;0;0,00;0,00;26,97;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering; Instrumentation; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
55;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,101;Q4;9;30;24;0;1;24;0,00;0,00;37,50;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
56;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;40;12;0;0;12;0,00;0,00;21,43;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
57;21100437502;"IWIPP 2000 - International Workshop on Integrated Power Packaging";conference and proceedings;"-";0,143;-;7;0;21;0;6;20;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
58;21100207603;"2000 13th International Conference on High-Power Particle Beams, BEAMS 2000";conference and proceedings;"-";0,100;-;6;0;260;0;10;259;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;176;176;0;0;171;0,00;0,00;9,26;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
