Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";1,316;Q1;17;11;16;315;18;16;1,07;28,64;13,16;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,184;Q2;93;105;293;4357;407;286;0,99;41,50;12,65;9;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,981;Q1;35;31;79;758;100;79;0,78;24,45;7,32;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
4;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,947;Q2;58;24;69;417;59;68;0,81;17,38;12,96;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
5;27787;"Journal of Oceanography";journal;"09168370";0,775;Q2;81;81;282;2637;300;278;0,73;32,56;13,77;8;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
6;17392;"Soils and Foundations";journal;"00380806";0,695;Q1;103;88;219;2197;174;209;0,74;24,97;10,95;3;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
7;22623;"Geochemical Journal";journal;"00167002";0,469;Q3;67;42;157;1706;127;153;0,60;40,62;19,88;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
8;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,406;Q3;39;17;47;246;27;47;0,57;14,47;12,28;1;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
9;14023;"Paleontological Research";journal;"13428144";0,358;Q3;30;23;76;1000;48;75;0,66;43,48;20,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;5800173388;"Plankton and Benthos Research";journal;"18808247";0,338;Q2;24;24;26;835;19;25;0,73;34,79;14,47;4;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;13019;"Plankton Biology and Ecology";journal;"13430874";0,261;Q3;24;0;25;0;14;24;0,46;0,00;0,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,235;Q3;13;14;46;393;19;44;0,34;28,07;15,63;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,212;Q4;22;36;111;521;41;111;0,39;14,47;10,89;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
14;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,182;Q2;11;9;47;120;6;47;0,22;13,33;4,76;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
15;145401;"Polar Bioscience";journal;"13446231";0,182;Q3;12;0;36;0;15;36;0,42;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,179;Q3;25;18;66;352;19;66;0,30;19,56;12,50;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Atmospheric Science (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;25177;"Chikei";journal;"03891755";0,167;Q3;14;16;52;571;8;51;0,00;35,69;25,81;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
18;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,154;Q3;15;24;50;625;7;50;0,16;26,04;10,00;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,146;Q3;24;14;64;302;11;64;0,16;21,57;4,44;1;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
20;23223;"Journal of Geosciences";journal;"04492560";0,140;Q4;18;9;30;207;7;30;0,22;23,00;10,00;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q4)";"Earth and Planetary Sciences"
21;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,140;Q3;11;20;41;270;5;41;0,20;13,50;8,16;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
22;29821;"Antarctic Record";journal;"00857289";0,126;Q3;10;11;49;93;4;49;0,03;8,45;6,45;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;54337;"La Mer";journal;"05031540";0,121;Q4;12;15;33;433;3;33;0,08;28,87;17,78;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
24;27650;"Geographical Review of Japan";journal;"21851727";0,120;Q4;11;51;147;1687;8;147;0,04;33,08;13,16;2;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,117;Q4;8;13;42;122;1;42;0,03;9,38;7,89;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
26;23265;"Memoirs of National Institute of Polar Research, Special Issue";journal;"03860744";0,113;Q4;4;0;16;0;3;16;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1978, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
27;21100220353;"11th International Conference on Fracture 2005, ICF11";conference and proceedings;"-";0,110;-;13;0;1082;0;47;1073;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
28;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,110;Q4;12;7;12;117;4;12;0,33;16,71;27,27;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
29;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,104;Q4;3;2;5;38;0;5;0,00;19,00;10,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
30;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
31;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,103;Q4;8;0;7;0;2;7;0,50;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q4)";"Earth and Planetary Sciences"
32;13897;"Fossils";journal;"00229202";0,102;Q4;11;24;47;988;1;46;0,05;41,17;7,14;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
33;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,101;Q4;7;12;28;31;0;27;0,00;2,58;50,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
34;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;-;7;9;32;3;0;32;0,00;0,33;50,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
35;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,101;Q4;5;3;15;57;0;14;0,00;19,00;25,00;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
36;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,100;Q4;7;4;43;59;0;43;0,00;14,75;6,25;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
37;65055;"Earth Evolution Sciences";journal;"18818463";;-;4;5;0;73;0;0;0,00;14,60;11,11;0;0;Japan;Asiatic Region;"University of Tsukuba";"2007-2018";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
