Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,821;Q1;40;33;108;1463;225;101;2,11;44,33;30,77;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,573;Q1;35;67;203;2298;299;201;1,26;34,30;28,57;0;8;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
3;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,499;Q2;29;27;79;382;62;73;0,84;14,15;25,86;0;2;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
4;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,474;Q2;42;128;403;4038;581;400;1,36;31,55;13,50;0;11;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
5;100147322;"Materials Research";journal;"15161439";0,386;Q2;71;285;850;9044;1270;843;1,25;31,73;28,87;0;24;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,377;Q2;31;30;96;966;155;91;1,80;32,20;34,29;0;4;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,351;Q2;40;50;184;2323;319;180;2,23;46,46;34,43;2;23;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
8;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,314;-;13;8;77;303;59;77;0,71;37,88;42,31;0;5;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,308;Q3;21;52;152;1435;171;130;1,35;27,60;11,52;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
10;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,306;Q2;45;46;186;1601;427;185;2,21;34,80;30,00;0;14;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,268;Q3;17;43;139;982;62;131;0,39;22,84;20,16;0;2;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
12;17600155205;"Revista de la Construccion";journal;"07177925";0,266;Q3;17;31;111;952;60;111;0,43;30,71;16,87;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
13;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,263;Q3;26;50;150;1271;154;145;0,97;25,42;18,55;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
14;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q3)";"Engineering"
15;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,243;Q2;21;42;208;1055;108;201;0,39;25,12;44,93;0;14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
16;21100450368;"Urbe";journal;"21753369";0,232;Q2;10;62;98;2332;30;97;0,25;37,61;47,62;0;49;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
17;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,214;Q2;10;30;103;798;33;103;0,36;26,60;20,27;0;3;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
18;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;Q3;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
19;4700152225;"Gestao e Producao";journal;"0104530X";0,209;Q3;20;64;195;3278;91;183;0,50;51,22;32,24;0;24;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
20;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,199;Q2;11;33;78;1478;37;77;0,50;44,79;37,31;1;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
21;11600154153;"Ingeniare";journal;"07183291, 07183305";0,182;Q2;15;74;202;1860;84;180;0,41;25,14;21,99;0;14;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
22;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,181;Q3;23;51;143;1156;127;143;0,73;22,67;21,80;1;1;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
23;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,181;Q4;9;25;105;617;24;96;0,26;24,68;28,81;0;4;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
24;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,178;Q3;15;0;115;0;78;114;0,67;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
25;11900154360;"Revista INVI";journal;"07181299, 07188358";0,178;Q2;19;21;69;714;31;63;0,49;34,00;47,50;2;17;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
26;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,177;Q4;16;62;193;1518;65;191;0,30;24,48;22,22;13;37;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
27;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,176;Q3;13;20;54;387;26;51;0,56;19,35;19,74;0;1;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
28;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,170;Q2;23;60;195;1643;96;194;0,44;27,38;44,25;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
29;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,164;Q2;18;37;149;1114;102;140;0,66;30,11;24,56;1;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
30;12600154771;"DYNA (Colombia)";journal;"00127353";0,157;Q3;26;176;494;5257;215;489;0,44;29,87;30,20;3;51;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
31;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,156;Q3;17;51;196;1161;70;184;0,39;22,76;34,31;0;11;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
32;19700186845;"Ingenieria y Universidad";journal;"01232126";0,155;Q3;12;12;54;424;38;52;0,34;35,33;30,00;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
33;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,149;Q4;17;28;58;827;17;58;0,18;29,54;28,57;1;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
34;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,146;Q4;5;15;27;363;3;27;0,00;24,20;33,33;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
35;7900153109;"Production";journal;"19805411, 01036513";0,145;Q3;24;25;189;1187;105;187;0,75;47,48;24,00;3;8;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
36;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,142;-;19;22;40;687;13;40;0,37;31,23;19,15;0;6;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
37;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,137;Q3;13;45;119;820;23;106;0,23;18,22;15,05;0;3;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,136;Q3;14;152;424;2314;108;325;0,28;15,22;29,11;0;49;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
39;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,136;Q4;23;40;125;1505;120;118;0,71;37,63;34,32;1;10;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q4)";"Engineering"
40;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,129;Q3;10;67;172;836;44;164;0,22;12,48;21,59;0;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
41;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,129;Q3;7;6;23;308;8;23;0,50;51,33;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
42;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,129;Q3;10;21;70;499;15;64;0,26;23,76;29,58;0;2;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
43;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,128;-;10;20;46;1091;13;46;0,32;54,55;23,53;0;5;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
44;31312;"Metalurgia, ABM (Associacao Brasileira de Metais)";journal;"00260983";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1969-1989";"Engineering (miscellaneous) (Q3)";"Engineering"
45;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,124;Q4;8;182;363;405;6;323;0,02;2,23;15,07;0;37;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
46;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q3;10;13;43;584;13;43;0,21;44,92;25,93;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
47;5800173395;"ARQ";journal;"07160852, 07176996";0,116;Q3;8;50;167;239;11;141;0,04;4,78;29,03;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
48;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,111;-;11;12;74;270;4;74;0,03;22,50;20,00;0;7;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,111;Q3;4;17;65;354;3;65;0,06;20,82;27,27;0;4;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
50;17300154721;"Journal of Physical Agents";journal;"18880258";0,107;Q4;15;0;6;0;2;5;0,33;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
51;14978;"Carreteras";journal;"02126389";0,106;Q4;5;63;187;360;2;145;0,01;5,71;28,57;0;34;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
52;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,104;Q4;10;11;0;227;0;0;0,00;20,64;25,00;0;1;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
53;21100218527;"AUS";journal;"07187262, 0718204X";0,103;Q4;7;24;97;342;9;86;0,10;14,25;24,24;1;12;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
54;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,102;Q4;10;0;1820;0;112;1820;0,06;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
55;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q4;6;20;38;498;4;35;0,08;24,90;55,81;0;6;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
56;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;8;20;125;0;18;0,00;15,63;30,00;0;2;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,101;Q4;2;25;24;354;0;20;0,00;14,16;25,00;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
58;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;17;37;264;3;37;0,00;15,53;26,09;0;3;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
59;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;10;38;76;0;32;0,00;7,60;40,00;0;2;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
60;21100858388;"ZARCH";journal;"23870346, 23410531";0,101;Q4;4;31;36;516;2;34;0,06;16,65;40,00;0;3;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
61;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;20;62;611;5;58;0,07;30,55;30,00;0;8;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
62;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;30;84;562;4;80;0,04;18,73;26,67;0;7;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;29;100;1695;175;90;1,16;58,45;37,50;0;15;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
64;24740;"Latin American Applied Research";journal;"03270793";;-;28;53;97;944;20;97;0,25;17,81;38,10;0;9;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Mechanical Engineering";"Chemical Engineering; Chemistry; Engineering"
65;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;140;504;1826;137;504;0,26;13,04;20,83;1;81;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
66;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;4;4;213;1;4;0,33;53,25;50,00;1;4;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
67;21100871294;"Science and Technology of Materials";journal;"26036363";;-;12;35;0;1133;0;0;0,00;32,37;26,67;0;7;Spain;Western Europe;"";"2018";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
68;21100886216;"Strategic Design Research Journal";journal;"19842988";;-;10;36;0;1145;0;0;0,00;31,81;56,06;3;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Arts and Humanities; Engineering; Mathematics"
69;21101021578;"U.Porto Journal of Engineering";journal;"21836493";;-;6;12;55;282;25;52;0,14;23,50;16,00;0;6;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous)";"Engineering"
70;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";;-;2;13;0;329;0;0;0,00;25,31;29,41;0;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Architecture; Geography, Planning and Development; History; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
