Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100776084;"Arthritis";journal;"20901984";0,138;Q4;3;1;3;41;3;3;1,00;41,00;40,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
12;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,183;Q3;37;1;174;11;39;103;0,30;11,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
11;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,428;Q3;49;48;177;1497;201;175;0,72;31,19;14,38;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
10;5000158307;"Musculoskeletal Care";journal;"14782189";0,527;Q3;35;29;79;1038;106;77;0,94;35,79;56,25;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
9;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,630;Q2;61;111;375;2084;449;259;1,04;18,77;45,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
8;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,650;Q2;57;181;452;5628;694;333;1,53;31,09;41,88;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
7;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,667;Q2;40;14;66;496;175;63;2,14;35,43;34,21;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
6;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,208;Q1;86;73;250;5345;933;249;3,53;73,22;45,19;7;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
5;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,245;-;48;23;63;1221;291;59;3,18;53,09;29,69;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,414;Q1;100;58;171;3080;633;135;3,70;53,10;44,35;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
3;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,983;Q1;134;123;310;5297;1573;287;5,01;43,07;43,54;37;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
2;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";2,194;Q1;128;94;297;4988;1518;283;5,19;53,06;39,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,539;Q1;191;252;800;7904;3370;704;3,91;31,37;48,29;70;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
