Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241202;"Proceedings of the 8th International Conference on Modeling and Diagnostics for Advanced Engine Systems, COMODIA 2012";conference and proceedings;"-";0,271;-;7;0;119;0;34;118;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
2;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,156;-;22;0;130;0;38;129;0,29;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
3;21100496171;"11th International Probabilistic Safety Assessment and Management Conference and the Annual European Safety and Reliability Conference 2012, PSAM11 ESREL 2012";conference and proceedings;"-";0,155;-;8;0;95;0;51;93;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
4;21100228074;"11th International Probabilistic Safety Assessment and Management Conference and the Annual European Safety and Reliability Conference 2012, PSAM11 ESREL 2012";conference and proceedings;"-";0,136;-;9;0;285;0;95;282;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
5;21100496154;"11th International Probabilistic Safety Assessment and Management Conference and the Annual European Safety and Reliability Conference 2012, PSAM11 ESREL 2012";conference and proceedings;"-";0,129;-;9;0;191;0;51;189;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
6;21100496153;"11th International Probabilistic Safety Assessment and Management Conference and the Annual European Safety and Reliability Conference 2012, PSAM11 ESREL 2012";conference and proceedings;"-";0,124;-;9;0;190;0;36;188;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
7;21100784728;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
8;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,123;-;30;0;1140;0;296;1130;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
9;21100349303;"15th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery, ISROMAC 2014";conference and proceedings;"-";0,118;-;8;0;123;0;23;122;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
10;21100376107;"6th European and African Conference on Wind Engineering, EACWE 2013";conference and proceedings;"-";0,115;-;7;0;134;0;21;133;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
11;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,112;-;12;614;1036;4125;125;1030;0,20;6,72;18,59;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
12;21100321976;"34th Asian Conference on Remote Sensing 2013, ACRS 2013";conference and proceedings;"-";0,109;-;6;0;403;0;36;398;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
13;21100326656;"Proceedings of the 13th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2013";conference and proceedings;"-";0,106;-;8;0;312;0;26;311;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
14;21100259567;"Proceedings of the 19th EGS Users' Meeting in Japan";conference and proceedings;"-";0,106;-;1;0;17;0;2;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
15;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,105;-;7;0;531;0;23;527;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
16;21100381235;"35th Asian Conference on Remote Sensing 2014, ACRS 2014: Sensing for Reintegration of Societies";conference and proceedings;"-";0,105;-;7;0;205;0;24;204;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
17;21100355987;"International Conference on Power Engineering 2013, ICOPE 2013";conference and proceedings;"-";0,105;-;3;0;204;0;13;203;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
18;21100355811;"IWACIII 2013 - 3rd International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,105;-;4;0;50;0;12;47;0,24;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100248006;"Proceedings of the 26th Workshop on Radiation Detectors and Their Uses";conference and proceedings;"-";0,104;-;1;0;20;0;1;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
20;21100345011;"2012 Asia-Europe-Pacific School of High-Energy Physics, AEPSHEP 2012 - Proceedings";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100381222;"MOVIC 2014 - 12th International Conference on Motion and Vibration Control";conference and proceedings;"-";0,102;-;4;0;180;0;15;178;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
22;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;1;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;21100348541;"5th Asian Conference on Multibody Dynamics 2010, ACMD 2010";conference and proceedings;"-";0,100;-;2;0;64;0;1;63;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering";"Engineering"
24;21100326658;"Proceedings of the 3rd International Conference on the Durability of Concrete Structures, ICDCS 2012";conference and proceedings;"-";0,100;-;3;0;52;0;0;50;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
25;21100273208;"RESCEU Symposium on General Relativity and Gravitation, JGRG 22";conference and proceedings;"-";0,100;-;1;0;100;0;0;99;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
