Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15819;"Nature Medicine";journal;"1546170X, 10788956";8,092;Q1;630;503;1523;7123;15403;964;9,73;14,16;29,86;51;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";8,018;Q1;210;113;335;5518;3699;297;10,91;48,83;21,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,352;Q1;247;35;85;7973;756;85;9,36;227,80;7,55;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
4;21365;"Trends in Immunology";journal;"14714906, 14714981";6,033;Q1;256;150;417;4633;4436;256;9,63;30,89;19,35;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,759;Q1;301;340;850;15283;8123;850;9,46;44,95;39,36;35;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,532;Q1;182;32;67;2205;584;64;6,26;68,91;35,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;22141;"Genes to Cells";journal;"13652443, 13569597";5,164;Q1;124;86;195;3692;975;195;4,87;42,93;18,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,577;Q1;254;112;364;10653;2702;359;6,04;95,12;34,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;14317;"Brain";journal;"14602156, 00068950";4,079;Q1;380;213;549;11681;4260;513;7,33;54,84;28,35;51;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
10;17426;"DNA Research";journal;"17561663, 13402838";4,029;Q1;111;47;159;1095;661;159;4,75;23,30;28,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,629;Q1;222;79;187;4000;1058;180;5,81;50,63;29,65;28;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
12;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,372;Q1;200;105;204;4463;1070;193;5,25;42,50;20,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";3,237;Q1;387;445;1319;9369;7168;837;5,59;21,05;35,39;91;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16590;"Lancet, The";journal;"01406736, 1474547X";3,078;Q1;895;2555;8058;19560;34512;3797;4,25;7,66;25,46;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,075;Q1;250;40;122;5285;727;121;6,44;132,13;15,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
16;18742;"Psychological Medicine";journal;"14698978, 00332917";3,018;Q1;243;141;431;5674;1806;407;3,47;40,24;33,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,904;Q1;257;304;955;5028;2985;539;2,95;16,54;30,67;120;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,854;Q1;231;210;468;3770;1624;321;3,21;17,95;26,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,743;Q1;115;19;70;940;244;67;3,63;49,47;32,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,585;Q1;276;753;1904;21207;9825;1814;5,26;28,16;35,85;250;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
21;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,509;Q1;288;328;955;10153;3656;804;3,31;30,95;39,33;198;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
22;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,509;Q1;289;364;956;13587;3180;955;3,24;37,33;22,07;71;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
23;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,473;Q1;178;109;396;5179;2078;375;5,20;47,51;30,97;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
24;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,471;Q1;192;42;137;4599;547;136;3,28;109,50;58,16;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;17822;"Conservation Biology";journal;"15231739, 08888892";2,454;Q1;249;234;530;8711;1446;468;2,37;37,23;23,65;156;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
26;17905;"Yeast";journal;"10970061, 0749503X";2,381;Q1;111;167;429;5496;1214;427;2,84;32,91;31,35;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
27;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,373;Q1;353;411;1162;13126;5906;947;5,03;31,94;33,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
28;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,222;Q1;243;99;305;5804;1121;291;3,27;58,63;49,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;21245;"International Immunology";journal;"14602377, 09538178";2,192;Q1;148;183;622;7957;2021;622;3,25;43,48;31,25;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
30;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,149;Q1;46;24;74;890;86;74;1,00;37,08;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
31;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,148;Q1;189;29;74;4194;334;71;5,00;144,62;32,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
32;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,076;Q1;77;32;110;2407;417;109;4,58;75,22;31,71;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
33;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,034;Q1;250;120;355;4259;1692;304;4,95;35,49;27,49;17;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;23183;"European Heart Journal";journal;"15229645, 0195668X";1,977;Q1;348;385;1247;9433;3464;816;2,83;24,50;14,67;77;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
35;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";1,965;Q1;249;153;369;7399;1630;336;4,47;48,36;30,78;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,962;Q1;196;286;622;8831;1999;618;2,81;30,88;31,39;41;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;28366;"Gut";journal;"14683288, 00175749";1,953;Q1;348;420;1202;11199;5015;928;3,77;26,66;21,49;93;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
38;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,934;Q1;216;87;307;2777;645;293;1,98;31,92;46,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
39;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;180;471;3370;634;464;1,16;18,72;25,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
40;36818;"Reviews of Reproduction";journal;"13596004";1,896;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
41;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,885;Q1;208;274;749;5218;1347;586;1,56;19,04;9,30;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
42;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,823;Q1;265;394;1084;9942;2658;664;2,25;25,23;42,92;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
43;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,803;Q1;141;40;68;7369;243;68;3,29;184,23;41,76;34;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
44;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,795;Q1;149;240;600;4927;1592;540;2,56;20,53;15,40;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
45;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,789;Q1;167;178;379;4010;1115;306;2,63;22,53;23,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
46;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,769;Q1;138;170;471;6324;1701;465;3,36;37,20;36,96;6;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;15991;"Journal of Pathology";journal;"10969896, 00223417";1,766;Q1;210;237;687;8782;2673;635;3,79;37,05;26,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
48;26898;"Faraday Discussions";journal;"13645498";1,669;-;120;71;205;2845;707;205;3,25;40,07;16,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
49;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,667;Q1;119;38;65;2715;206;65;2,34;71,45;37,70;16;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
50;22570;"Cardiovascular Research";journal;"17553245, 00086363";1,647;Q1;244;345;961;15546;3260;850;3,17;45,06;25,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,632;Q1;184;68;207;5484;1126;200;4,40;80,65;22,08;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,631;Q1;216;250;663;5711;1068;617;1,63;22,84;27,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
53;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,626;-;119;118;619;4022;1602;615;2,55;34,08;21,26;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
54;29236;"Carcinogenesis";journal;"01433334, 14602180";1,599;Q1;223;314;1018;14583;4477;1005;4,18;46,44;32,36;92;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;27505;"Human Reproduction";journal;"14602350, 02681161";1,586;Q1;257;607;2131;18331;6792;1971;3,20;30,20;35,49;123;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
56;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,577;Q1;228;527;1832;12212;3870;1503;1,91;23,17;14,45;107;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
57;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,573;Q1;239;101;353;2598;964;347;2,86;25,72;22,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
58;15165;"Vision Research";journal;"18785646, 00426989";1,559;Q1;184;335;1038;13561;2349;1023;2,19;40,48;24,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
59;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,551;Q1;171;239;681;8652;2236;569;3,01;36,20;30,48;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
60;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,543;-;139;76;206;4248;542;206;2,72;55,89;23,40;8;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
61;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,521;Q1;189;276;747;6327;2059;617;2,66;22,92;41,96;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,516;Q1;224;224;510;5351;1055;489;1,60;23,89;15,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
63;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,516;Q1;211;350;949;15282;2134;949;2,02;43,66;23,71;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,509;Q1;162;140;448;4001;1123;395;2,28;28,58;31,48;100;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
65;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,505;Q1;215;15;75;2015;302;75;2,45;134,33;21,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
66;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,502;Q1;142;164;343;4330;953;335;2,99;26,40;45,75;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,479;Q1;214;66;213;6127;667;202;3,08;92,83;26,67;16;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
68;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,469;Q1;181;180;559;6406;1382;559;2,40;35,59;21,66;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,454;Q1;162;56;166;2264;481;160;2,50;40,43;30,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
70;15510;"Epilepsia";journal;"15281167, 00139580";1,453;Q1;220;374;934;10167;2963;862;2,95;27,18;28,18;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
71;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,442;Q1;272;624;2162;19133;7526;2077;3,32;30,66;29,98;96;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";1,439;Q1;51;3;61;121;191;61;2,65;40,33;55,56;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,436;Q1;128;70;194;1871;521;171;2,04;26,73;28,47;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
74;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,398;Q1;245;163;570;4590;1424;529;2,08;28,16;39,73;85;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
75;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,395;Q1;188;363;1202;6431;2238;812;1,72;17,72;35,49;116;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
76;95654;"Proceedings of the Association of American Physicians";journal;"1081650X";1,388;Q1;53;0;187;0;537;177;2,93;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1999";"Medicine (miscellaneous) (Q1)";"Medicine"
77;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,377;Q1;128;282;1014;9547;2311;1013;2,13;33,85;19,82;5;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;13408;"Health Services Research";journal;"14756773, 00179124";1,351;Q1;141;100;233;2153;467;202;1,88;21,53;36,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
79;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,345;Q1;90;17;43;2754;171;42;3,86;162,00;50,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;22235;"Heredity";journal;"0018067X, 13652540";1,340;Q1;135;150;486;4828;1033;485;2,11;32,19;25,33;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;22267;"Human Mutation";journal;"10981004, 10597794";1,335;Q1;182;335;721;3862;1890;700;2,53;11,53;43,74;2;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,323;Q1;179;411;1086;7995;1597;698;1,37;19,45;27,37;69;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
83;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,317;Q1;234;463;1397;9075;3126;969;2,12;19,60;24,87;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
84;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";1,302;Q1;166;149;527;4487;1202;488;1,86;30,11;28,37;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
85;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,299;Q1;69;37;109;1220;232;109;2,31;32,97;23,98;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q1); Transplantation (Q1)";"Immunology and Microbiology; Medicine"
