Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";3,414;Q1;271;16;65;1014;365;65;4,92;63,38;30,00;4;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";2,025;Q1;185;29;69;1584;209;69;2,70;54,62;18,64;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,711;Q1;112;27;82;763;135;81;1,38;28,26;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,472;Q1;170;51;111;1750;268;98;2,43;34,31;18,97;16;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";1,352;Q1;108;106;172;1232;352;170;2,01;11,62;20,99;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
6;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,359;Q2;79;11;83;336;16;72;0,12;30,55;50,00;0;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
7;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,313;Q2;37;18;41;863;19;37;0,50;47,94;20,59;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
8;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,264;Q3;64;19;55;626;33;55;0,52;32,95;48,57;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
9;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,249;Q3;20;35;68;227;6;67;0,11;6,49;62,50;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
10;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,214;Q3;56;20;81;959;30;69;0,22;47,95;33,33;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
11;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,210;Q3;65;19;26;435;6;23;0,23;22,89;26,09;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
12;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,195;-;19;196;660;281;25;591;0,04;1,43;67,19;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;69635;"Management Information Systems";book series;"14706326";0,163;-;16;215;163;2392;31;160;0,19;11,13;23,35;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
14;15348;"OCLC Newsletter";journal;"0163898X";0,159;Q3;3;39;77;0;8;53;0,10;0,00;58,82;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
15;88419;"Proceedings - Annual Meeting of the Decision Sciences Institute";conference and proceedings;"-";;-;10;458;0;4724;0;0;0,00;10,31;24,57;0;0;United States;Northern America;"Decis Sci Inst";"1996-1998, 2002-2003";"Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
