Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,559;Q1;217;183;625;10821;4337;618;6,81;59,13;34,74;13;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,952;Q1;150;227;665;7796;2115;644;2,93;34,34;29,28;18;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
3;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,564;Q1;259;175;513;7251;2675;503;4,89;41,43;18,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
4;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,589;Q2;105;248;785;4838;1280;723;1,43;19,51;32,66;28;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
5;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,930;Q1;88;110;343;2622;787;335;2,14;23,84;28,38;13;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1)";"Health Professions; Medicine"
6;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,166;-;13;51;178;2432;23;157;0,13;47,69;2,22;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;14352;"Brain Topography";journal;"15736792, 08960267";2,014;Q1;83;40;110;2091;486;106;4,15;52,28;36,88;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
8;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,627;Q2;46;71;131;1479;165;130;1,05;20,83;28,18;21;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
9;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,377;Q3;46;56;121;928;125;100;0,74;16,57;34,90;6;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
10;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,169;Q3;20;43;156;797;31;153;0,24;18,53;51,69;1;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
11;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,131;Q4;24;31;98;705;10;80;0,11;22,74;59,32;1;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
12;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,401;Q3;36;22;75;559;85;75;0,94;25,41;14,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
13;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,174;Q3;15;35;71;500;13;57;0,15;14,29;80,95;6;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Nursing"
14;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;26;61;490;18;51;0,36;18,85;58,06;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
15;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,768;Q2;52;16;53;479;101;52;1,88;29,94;27,78;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
16;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,298;Q3;53;0;83;0;25;68;0,23;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
17;17860;"Radiologic Technology";journal;"00338397, 19435657";0,118;Q4;26;69;217;0;39;207;0,20;0,00;54,65;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
