Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28917;"Mnemosyne";journal;"00267074, 1568525X";0,260;Q1;20;84;196;3087;44;190;0,22;36,75;30,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,185;Q1;15;26;58;1187;18;57;0,24;45,65;20,69;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,183;Q1;18;19;34;1094;27;34;0,60;57,58;33,33;1;11;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
4;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,146;Q1;9;9;33;36;8;30;0,18;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
5;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,139;Q2;9;45;38;3055;6;15;0,16;67,89;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,124;Q2;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,124;Q2;12;1;25;470;42;1;0,64;470,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
8;21100457074;"Metaforms";book series;"22129405";0,124;Q2;3;0;41;0;2;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
9;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,124;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
10;12100157008;"Polis";journal;"20512996, 0142257X";0,123;Q2;9;22;53;1192;10;49;0,16;54,18;22,73;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,113;Q3;12;15;30;1001;9;30;0,19;66,73;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;21100207007;"Scrinium";journal;"18177530, 18177565";0,111;Q3;6;31;68;832;11;65;0,16;26,84;53,13;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
13;21100407421;"Philosophia Antiqua";book series;"00791687";0,108;Q3;14;18;4;998;0;3;0,00;55,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
14;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,106;Q3;8;18;44;116;4;43;0,03;6,44;29,41;0;1;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;77;136;6234;47;23;0,40;80,96;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q3;6;0;18;0;2;18;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,101;Q3;7;2;52;578;18;20;0,38;289,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;21100407200;"Impact of Empire";book series;"15720500";0,101;Q3;14;21;85;1423;10;16;0,09;67,76;13,64;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
19;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;0;15;0;3;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;15;60;970;36;20;0,62;64,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";;-;3;71;51;1472;8;0;0,00;20,73;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
22;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";;-;6;1;1;13;0;1;0,00;13,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics; Music";"Arts and Humanities"
23;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";;-;9;2;40;630;21;1;0,00;315,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
24;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";;-;9;3;0;810;0;0;0,00;270,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics; History; Religious Studies";"Arts and Humanities"
25;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";;-;4;8;9;593;0;0;0,00;74,13;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
