Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13550;"Journal of Climate";journal;"15200442, 08948755";4,632;Q1;330;416;1169;19137;5164;1151;4,20;46,00;23,17;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";4,331;Q1;212;90;302;5443;1787;300;5,59;60,48;24,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";3,754;Q1;231;93;415;3294;1654;372;4,06;35,42;20,53;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,945;Q1;190;246;752;9789;2134;722;2,63;39,79;17,13;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,650;Q1;148;92;287;4245;1026;285;2,54;46,14;22,38;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,572;Q1;206;254;810;10020;2227;793;2,60;39,45;19,30;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,429;Q1;166;198;475;7655;1422;467;2,92;38,66;19,88;37;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;14764;"Weather and Forecasting";journal;"15200434, 08828156";2,016;Q1;123;110;284;3652;705;272;2,15;33,20;22,19;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,822;Q1;156;173;533;6701;1277;511;2,29;38,73;22,02;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,719;Q1;144;154;526;4150;1130;513;2,21;26,95;18,59;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
11;4000151603;"Space Weather";journal;"15427390";0,923;Q2;72;60;160;1031;205;142;1,34;17,18;13,89;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
12;12093;"Atmospheric Science Letters";journal;"1530261X";0,821;Q2;55;48;83;1062;100;81;1,03;22,13;23,60;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
13;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";0,819;Q2;126;66;65;2402;117;57;1,80;36,39;20,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
14;13445;"Meteorological Applications";journal;"13504827, 14698080";0,798;Q2;72;45;145;1436;208;141;1,59;31,91;25,60;14;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
15;4400151611;"Tree-Ring Research";journal;"15361098";0,427;Q3;28;12;40;436;38;39;0,75;36,33;20,59;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Atmospheric Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,260;Q3;35;92;223;2512;73;221;0,35;27,30;33,93;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
17;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,214;Q3;24;115;335;1768;52;335;0,15;15,37;48,35;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
18;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,201;Q4;25;83;87;1448;26;86;0,30;17,45;28,75;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,165;Q4;49;29;8;1064;5;6;0,63;36,69;34,62;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;58;3;2663;4;3;1,33;45,91;18,70;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
21;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;6;0;254;0;0;0,00;42,33;17,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;244;5426;1114;239;4,35;69,56;31,23;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
23;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";;-;113;83;0;5706;0;0;0,00;68,75;30,00;60;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
