Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,140;Q2;10;17;19;735;4;19;0,21;43,24;40,74;2;0;Poland;Eastern Europe;"";"2015-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,136;-;3;19;58;729;7;57;0,17;38,37;80,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
3;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,104;Q3;3;0;123;0;2;119;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;9;21;669;1;21;0,05;74,33;22,22;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;22;421;2;22;0,09;38,27;45,45;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
6;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;27;49;405;5;47;0,11;15,00;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;0;46;0;0;46;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";;-;3;12;0;452;0;0;0,00;37,67;15,38;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;6;21;180;3;21;0,07;30,00;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;38;33;1090;13;33;0,39;28,68;60,78;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";;-;1;13;0;239;0;0;0,00;18,38;30,77;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
12;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";;-;4;34;0;1268;0;0;0,00;37,29;25,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History";"Arts and Humanities"
13;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;16;46;625;3;46;0,00;39,06;47,06;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
14;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";;-;5;20;0;630;0;0;0,00;31,50;31,25;0;0;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History; History and Philosophy of Science";"Arts and Humanities"
