Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,399;Q2;470;10045;21392;145204;14109;20305;0,64;14,46;16,65;74;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;40487;"VDI-Berichte";book series;"00835560";0,211;Q2;20;1329;2583;7654;240;2583;0,10;5,76;7,93;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
3;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,114;Q3;19;1014;2228;536;118;1750;0,05;0,53;18,70;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;17435;"EMBO Journal";journal;"02614189, 14602075";11,787;Q1;429;701;2048;34252;27041;2048;12,36;48,86;32,12;32;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;21716;"Pharmazeutische Zeitung";journal;"00317136";0,180;Q3;7;439;1761;1384;32;1207;0,01;3,15;33,66;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,166;Q3;91;702;1700;9136;386;1683;0,20;13,01;18,76;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,131;Q3;10;483;1666;1542;26;930;0,02;3,19;32,97;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q3)";"Medicine"
8;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,818;Q2;119;600;1665;10671;1502;1665;0,97;17,79;12,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
9;26491;"Synlett";journal;"09365214, 14372096";1,505;Q1;141;550;1567;15756;3866;1566;2,51;28,65;19,67;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
10;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,844;Q1;206;497;1517;18137;5913;1155;3,74;36,49;31,46;47;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
11;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,257;Q3;39;548;1473;3392;426;1463;0,40;6,19;21,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;27542;"European Physical Journal B";journal;"14346028, 14346036";1,910;Q1;139;384;1441;11260;3220;1441;2,17;29,32;14,75;2;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
13;23524;"Electrophoresis";journal;"01730835, 15222683";1,373;Q1;166;551;1417;18560;5480;1398;4,21;33,68;29,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,874;Q1;116;551;1371;8565;1540;1367;1,11;15,54;15,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,198;Q2;43;500;1349;8565;676;1009;0,50;17,13;13,41;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;39966;"Fresenius Journal of Analytical Chemistry";journal;"09370633";0,814;Q2;87;199;1334;4168;2008;1330;1,66;20,94;26,55;6;0;Germany;Western Europe;"Springer Verlag";"1990-2002";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,238;Q1;225;419;1321;15562;7270;1321;5,18;37,14;35,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,233;Q1;173;513;1280;22215;2693;1277;2,26;43,30;23,67;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
19;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,768;Q1;214;419;1271;20724;2904;1255;2,00;49,46;25,87;221;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,872;Q1;271;557;1262;31294;5567;1258;4,36;56,18;19,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
21;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,445;Q1;129;517;1212;14328;2372;1212;1,83;27,71;23,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,175;Q2;34;237;1133;5080;367;1085;0,39;21,43;13,62;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
23;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,389;Q1;164;297;1127;7171;2260;1127;1,92;24,14;17,22;8;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
24;16687;"European Radiology";journal;"09387994, 14321084";0,733;Q1;173;401;1114;9850;1712;1042;1,33;24,56;19,29;43;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
25;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,709;Q2;72;431;1110;8775;1312;1110;1,33;20,36;18,53;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
26;28520;"Journal of High Energy Physics";journal;"10298479";4,275;Q1;256;609;1106;24232;6508;1106;5,84;39,79;9,17;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
27;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,059;Q1;213;336;1104;10052;2399;1094;2,04;29,92;22,91;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
28;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,323;Q1;188;339;1030;13333;2543;1028;2,31;39,33;25,08;9;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
