Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
196;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,103;Q4;7;5;12;99;4;12;0,33;19,80;57,14;0;1;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
195;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,103;Q4;3;4;9;164;3;7;0,38;41,00;20,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
194;21100827158;"2017 Constructive Nonsmooth Analysis and Related Topics (Dedicated to the Memory of V.F. Demyanov), CNSA 2017 - Proceedings";conference and proceedings;"-";0,114;-;7;0;115;0;41;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
193;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,116;Q4;3;3;13;56;6;13;0,46;18,67;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
192;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,121;Q4;10;4;19;86;2;19;0,15;21,50;14,29;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
191;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,124;Q4;4;22;24;372;7;24;0,29;16,91;40,00;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
190;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,125;Q4;2;8;7;260;0;7;0,00;32,50;30,77;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
189;21100902918;"Series on Analysis, Applications and Computation";book series;"17934702";0,125;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018, 2021, 2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
188;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,134;Q4;8;41;81;340;20;81;0,25;8,29;42,22;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
187;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,134;Q4;2;2;11;50;1;11;0,00;25,00;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
186;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,136;Q4;7;22;31;515;9;30;0,29;23,41;37,93;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
185;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,145;Q4;7;10;25;118;8;25;0,24;11,80;50,00;0;1;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
184;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,145;-;24;89;128;1662;50;98;0,25;18,67;43,23;1;21;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
183;21100976864;"2019 13th International Conference on Sampling Theory and Applications, SampTA 2019";conference and proceedings;"-";0,146;-;8;0;117;0;43;116;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
182;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,151;Q4;8;33;54;834;18;52;0,33;25,27;34,33;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
181;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";0,161;Q4;13;106;80;2698;26;80;0,33;25,45;19,38;1;17;Iran;Middle East;"Semnan University";"2018-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
180;21100843959;"Journal of Complex Analysis";journal;"23144963, 23144971";0,167;Q4;10;0;20;0;14;19;1,40;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2019";"Analysis (Q4)";"Mathematics"
179;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,170;Q4;5;37;84;748;25;84;0,26;20,22;11,54;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
178;21100929582;"Concrete Operators";journal;"22993282";0,172;Q4;7;13;23;363;9;23;0,38;27,92;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
177;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,174;Q4;18;9;60;384;21;60;0,34;42,67;26,67;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
176;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,175;Q4;10;0;23;0;10;23;0,47;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
175;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,179;Q4;8;44;58;962;27;58;0,47;21,86;28,40;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
174;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,189;Q4;8;30;76;470;42;76;0,58;15,67;15,56;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
173;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,190;Q4;3;0;14;0;6;14;0,43;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
172;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,190;Q4;13;0;6;0;2;6;0,50;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
171;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,207;Q4;7;13;48;291;22;47;0,33;22,38;22,22;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
170;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,208;Q4;13;14;99;268;54;99;0,48;19,14;13,04;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
169;11100153313;"Communications on Applied Nonlinear Analysis";journal;"1074133X";0,209;Q4;16;16;74;381;27;73;0,30;23,81;24,32;0;2;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
168;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,221;Q4;23;121;436;2345;269;428;0,62;19,38;26,58;0;22;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
167;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,224;Q4;13;24;66;478;38;66;0,36;19,92;23,81;0;1;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
166;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,226;Q4;6;29;27;671;21;27;0,78;23,14;21,95;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Information Systems (Q3); Software (Q3); Analysis (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
165;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,228;Q4;68;59;90;1566;75;89;0,92;26,54;26,67;0;4;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
164;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,228;Q4;46;127;497;3365;512;497;1,14;26,50;25,86;0;19;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Computer Science Applications (Q3); Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
163;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,229;Q4;22;26;62;595;24;62;0,31;22,88;5,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
162;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,246;Q4;11;38;129;611;45;129;0,28;16,08;26,53;0;1;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
161;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,259;Q4;29;25;78;561;47;78;0,40;22,44;18,75;0;2;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
160;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,261;Q4;24;130;481;2344;359;470;0,82;18,03;34,71;1;16;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
159;21100834700;"2017 12th International Conference on Sampling Theory and Applications, SampTA 2017";conference and proceedings;"-";0,268;-;10;0;144;0;93;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
158;11200153302;"Advances in Nonlinear Variational Inequalities";journal;"1092910X";0,269;Q4;10;12;33;340;14;33;0,42;28,33;5,88;0;0;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q4)";"Mathematics"
157;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,270;Q4;23;133;324;3623;140;13;0,44;27,24;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
156;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,278;Q4;13;41;20;1101;19;20;0,95;26,85;16,92;0;1;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
155;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,278;Q4;5;8;24;131;10;22;0,50;16,38;23,08;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Modeling and Simulation (Q3); Analysis (Q4); Logic (Q4)";"Mathematics"
154;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,289;Q4;8;29;90;471;30;86;0,23;16,24;26,79;0;0;United States;Northern America;"Routledge";"2017-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
153;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,302;Q3;8;44;46;1229;21;46;0,46;27,93;42,19;0;0;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematical Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
152;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,312;Q3;23;60;91;1742;84;89;1,07;29,03;26,85;0;16;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
151;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,312;Q3;36;174;366;3761;346;366;0,88;21,61;30,81;0;5;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
150;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,312;Q3;13;51;153;1288;114;153;0,70;25,25;27,00;0;4;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Chemical Engineering; Mathematics"
149;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,313;Q3;9;23;54;546;30;54;0,54;23,74;25,58;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
148;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,324;Q3;26;29;76;784;96;74;1,08;27,03;22,92;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
147;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,328;Q3;21;54;147;1397;62;146;0,34;25,87;25,64;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
146;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,329;Q3;25;30;77;583;29;77;0,31;19,43;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
145;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,329;Q3;7;10;41;302;24;40;0,65;30,20;11,76;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
144;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,346;Q3;27;15;49;411;48;49;1,10;27,40;36,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
143;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,353;Q3;13;52;178;1062;135;178;0,84;20,42;26,19;0;1;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
142;21100830706;"Axioms (discontinued)";journal;"20751680";0,355;Q3;33;144;262;4587;546;256;2,17;31,85;21,92;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
141;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,355;Q3;48;87;242;2533;276;207;1,08;29,11;52,84;6;23;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
140;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,355;Q3;20;23;62;491;25;61;0,40;21,35;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
139;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,372;Q3;24;45;136;912;123;135;0,99;20,27;23,16;0;1;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
138;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,381;Q3;38;36;90;1225;166;88;1,10;34,03;45,36;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Information Systems (Q2); Analysis (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
137;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,386;Q3;16;36;116;813;53;115;0,55;22,58;14,89;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
136;21100871775;"Progress in Fractional Differentiation and Applications";journal;"23569336, 23569344";0,393;Q3;22;28;84;849;162;83;2,13;30,32;15,56;0;0;United States;Northern America;"Natural Sciences Publishing";"2015-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
135;21100875757;"Advances in Operator Theory";journal;"2538225X";0,401;Q3;16;94;145;2045;126;145;0,86;21,76;16,15;0;1;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
134;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,413;Q3;30;34;116;459;61;116;0,55;13,50;32,43;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
133;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,413;Q3;14;20;57;352;28;57;0,51;17,60;9,68;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
132;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,443;Q3;24;74;311;1514;315;311;1,18;20,46;24,82;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
131;19500157817;"Mathematical Communications";journal;"13310623";0,444;Q3;24;20;60;443;49;60;1,00;22,15;28,21;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
130;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,453;Q3;36;39;97;1691;73;93;0,62;43,36;16,30;4;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
129;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,456;Q3;25;83;211;2247;296;207;1,45;27,07;22,98;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
128;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,457;Q3;34;130;356;3288;268;353;0,74;25,29;27,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computational Mathematics (Q2); Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
127;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,462;Q3;35;112;497;3113;438;496;0,89;27,79;28,81;0;6;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
126;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,476;Q3;21;85;135;1628;102;135;0,71;19,15;29,53;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
125;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,477;Q3;13;26;71;557;52;71;0,77;21,42;23,68;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
124;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,479;Q3;52;97;278;2659;269;277;0,95;27,41;25,98;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
123;19700176017;"Operators and Matrices";journal;"18463886";0,479;Q3;22;66;230;1186;138;230;0,59;17,97;16,67;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
122;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,480;Q3;21;45;126;941;101;122;0,70;20,91;10,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
121;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,481;Q3;40;156;342;4615;619;324;2,09;29,58;32,19;0;19;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
120;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,490;Q3;18;87;121;2507;108;121;0,78;28,82;25,50;0;1;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
119;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,491;Q3;29;41;132;1117;189;131;1,58;27,24;35,63;0;1;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
118;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,507;Q3;33;27;73;885;82;72;0,86;32,78;31,15;2;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
117;15947;"Behaviormetrika";journal;"03857417";0,507;Q3;14;23;85;886;70;71;0,91;38,52;23,40;0;1;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Applied Mathematics (Q2); Clinical Psychology (Q2); Analysis (Q3); Experimental and Cognitive Psychology (Q3)";"Mathematics; Psychology"
116;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,511;Q3;24;0;94;0;16;25;0,09;0,00;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Analysis (Q3); Mathematical Physics (Q3)";"Engineering; Mathematics"
115;25875;"Differential Equations";journal;"00122661, 16083083";0,542;Q3;34;145;487;2353;365;487;0,81;16,23;28,74;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
114;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,551;Q2;39;75;258;1487;156;258;0,57;19,83;22,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
113;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,556;Q2;41;146;337;4549;318;337;0,91;31,16;16,73;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Mathematical Physics (Q2); Geometry and Topology (Q3)";"Mathematics"
112;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,562;Q2;48;67;200;1351;184;198;0,89;20,16;13,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
111;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,567;Q2;38;22;72;547;56;72;0,67;24,86;13,16;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
110;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,568;Q2;11;37;47;966;38;47;0,83;26,11;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
109;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,576;Q2;46;168;511;4433;547;503;1,03;26,39;29,88;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
108;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,577;Q2;19;40;98;1066;33;98;0,27;26,65;12,70;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
