Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,579;Q2;25;110;69;3008;146;62;2,13;27,35;51,08;10;60;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,572;Q2;30;72;211;2574;472;198;2,12;35,75;49,34;5;39;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
3;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,517;Q2;37;69;192;2313;485;184;2,11;33,52;46,24;4;49;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
4;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,338;Q3;34;16;52;685;39;41;0,68;42,81;44,90;0;7;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,304;Q3;17;21;156;640;155;138;0,53;30,48;46,94;0;10;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
6;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,302;Q3;53;68;174;2413;270;158;1,40;35,49;58,51;0;35;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,292;Q3;20;21;137;621;123;135;0,76;29,57;39,00;1;15;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,289;Q3;38;162;395;3146;236;205;0,63;19,42;58,30;0;110;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
9;29673;"Medicina del Lavoro";journal;"00257818";0,269;Q4;31;56;163;1221;141;152;0,95;21,80;42,29;5;38;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,144;Q4;25;50;141;1215;49;138;0,26;24,30;46,92;0;25;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;48;31;1785;13;26;0,42;37,19;52,85;0;31;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
