Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,474;Q2;66;50;142;2029;280;140;2,41;40,58;45,41;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,443;Q2;51;47;196;1565;328;196;1,66;33,30;36,13;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Drug Discovery (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q3;9;149;476;1329;37;475;0,07;8,92;42,63;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,182;Q3;16;108;266;2745;109;261;0,39;25,42;47,63;0;0;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,143;Q3;22;418;1421;7294;272;1421;0,21;17,45;43,08;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,134;Q3;24;645;1836;5442;328;1663;0,16;8,44;41,09;1;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,120;Q4;16;121;323;2926;58;323;0,19;24,18;44,65;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,101;Q4;7;128;401;1560;11;401;0,03;12,19;45,17;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;9;11;290;0;11;0,00;32,22;47,50;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;119;246;2907;22;246;0,09;24,43;40,15;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
