Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,402;Q2;46;385;680;4461;398;680;0,47;11,59;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
2;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,358;-;52;19;60;866;152;57;1,90;45,58;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
3;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,265;Q3;17;162;481;1653;147;481;0,32;10,20;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
4;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,239;Q1;9;23;63;573;13;53;0,22;24,91;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Conservation (Q1); Archeology (arts and humanities) (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;5700165171;"Korea Observer";journal;"00233919";0,232;Q3;16;25;73;998;22;70;0,39;39,92;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,219;Q3;28;75;187;1055;40;187;0,18;14,07;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;25366;"South Asia Research";journal;"17413141, 02627280";0,216;Q3;20;13;44;561;25;44;0,67;43,15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;300147003;"Journal of Futures Studies";journal;"10276084";0,209;Q3;24;50;134;1363;37;105;0,24;27,26;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q3); History and Philosophy of Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
9;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,191;Q1;19;25;11;620;12;11;1,09;24,80;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,183;Q3;25;27;62;475;37;57;0,45;17,59;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
11;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,180;Q2;9;16;11;723;6;11;0,55;45,19;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
12;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q2;18;12;22;324;7;22;0,17;27,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,155;Q3;15;52;158;498;14;79;0,10;9,58;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,154;Q2;19;16;44;307;13;39;0,13;19,19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
15;19700176307;"Asian Ethnology";journal;"18826865";0,125;Q2;15;11;44;650;20;42;0,53;59,09;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
16;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,125;Q2;13;12;40;421;3;40;0,07;35,08;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
17;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,124;Q2;19;14;16;293;4;16;0,25;20,93;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;16200154768;"Eastern Buddhist";journal;"00128708";0,111;Q3;9;9;29;479;6;29;0,20;53,22;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
19;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,111;Q4;18;50;21;1524;1;21;0,05;30,48;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;19138;"Korea Journal";journal;"00233900";0,110;Q2;11;33;57;983;9;56;0,16;29,79;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;82170;"Man in India (discontinued)";journal;"00251569";0,110;Q3;16;48;137;984;2;125;0,01;20,50;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;16300154710;"Journal of Dharma";journal;"02537222";0,106;Q3;4;29;82;550;1;78;0,02;18,97;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
23;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,106;Q4;12;20;20;795;1;16;0,05;39,75;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;5600153982;"Acta Koreana";journal;"15207412";0,102;Q4;8;19;16;412;0;11;0,00;21,68;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,102;Q4;6;1;9;0;2;9;0,22;0,00;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
26;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,102;Q4;1;18;13;920;0;13;0,00;51,11;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q2;7;7;10;102;0;9;0,00;14,57;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,101;Q4;11;14;17;542;1;15;0,06;38,71;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;21100213000;"Dialogue";journal;"02428962";0,101;Q4;10;50;143;666;7;132;0,05;13,32;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development (Q4); Health (social science) (Q4); Philosophy (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,101;Q3;5;53;23;541;0;23;0,00;10,21;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
31;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,101;Q4;8;38;113;506;6;113;0,03;13,32;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
32;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q3;5;27;26;295;0;26;0,00;10,93;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;17;34;328;1;34;0,04;19,29;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
34;17700154909;"Kritika Kultura";journal;"1656152X";0,101;Q3;9;30;18;460;0;18;0,00;15,33;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;8;28;794;4;25;0,06;99,25;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,101;Q4;11;58;17;770;0;14;0,00;13,28;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
37;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,101;Q4;24;6;27;96;1;27;0,08;16,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
38;17214;"Studies in History";journal;"02576430, 0973080X";0,101;Q4;16;10;32;424;3;30;0,00;42,40;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
39;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;177;560;28;1;549;0,00;0,16;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
40;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;166;132;257;1;118;0,00;1,55;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;16800154728;"Foreign Literature Studies";journal;"10037519";0,100;Q4;9;145;644;1246;9;644;0,01;8,59;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
42;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,100;Q4;16;14;48;536;13;46;0,33;38,29;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
43;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;29;132;244;7;132;0,03;8,41;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
44;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;30;57;362;0;52;0,00;12,07;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
45;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;15;47;218;1;42;0,03;14,53;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
46;19600166217;"Space";journal;"12282472";0,100;Q4;3;299;475;26;0;339;0,00;0,09;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
47;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;26;56;492;0;52;0,00;18,92;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;16;54;446;2;51;0,03;27,88;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
49;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";;-;13;1;0;61;0;0;0,00;61,00;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Religious Studies";"Arts and Humanities"
50;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;23;56;304;98;56;1,94;13,22;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
51;19700168801;"Journal of Eurasian Studies";journal;"18793665";;-;28;17;0;564;0;0;0,00;33,18;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;11;0;338;0;0;0,00;30,73;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
53;21100899641;"SCIAMVS";journal;"13454617";;-;7;4;0;108;0;0;0,00;27,00;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
54;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;6;1;66;0;1;0,00;11,00;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
55;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";;-;6;11;0;385;0;0;0,00;35,00;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
