Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,469;Q2;33;64;226;2051;431;226;1,73;32,05;43,87;2;18;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,395;Q2;39;63;165;1842;187;165;1,02;29,24;41,18;1;13;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,302;Q2;35;81;318;2154;279;318;0,83;26,59;46,07;2;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
4;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,300;Q2;30;29;96;1331;111;96;1,06;45,90;44,44;0;3;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
5;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,272;Q3;58;69;240;1941;193;240;0,58;28,13;40,79;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,248;Q3;30;210;596;6600;441;596;0,71;31,43;45,71;0;61;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,233;Q3;36;66;194;2136;132;194;0,60;32,36;41,76;1;6;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,213;Q3;19;13;188;454;165;188;0,90;34,92;30,91;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,211;Q3;16;52;148;1484;87;148;0,50;28,54;32,43;0;12;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,198;Q3;43;49;166;1484;113;166;0,70;30,29;53,77;0;4;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,192;-;19;43;93;0;85;89;0,79;0,00;39,10;1;16;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;18346;"Medycyna Weterynaryjna";journal;"00258628";0,186;Q3;23;116;398;4151;167;395;0,42;35,78;42,32;2;21;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
13;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";0,178;Q3;9;24;68;652;39;68;0,61;27,17;40,19;0;5;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,173;Q4;9;64;151;2540;44;144;0,27;39,69;49,53;1;18;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,164;Q4;6;25;55;850;13;43;0,24;34,00;48,19;0;7;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
16;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,146;Q4;13;21;25;671;7;25;0,29;31,95;43,82;0;1;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,125;Q4;12;73;198;2610;27;167;0,14;35,75;27,94;0;25;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;21100945166;"Roczniki Naukowe Zootechniki";journal;"01371657";0,105;Q4;3;24;5;914;1;5;0,20;38,08;63,27;0;4;Poland;Eastern Europe;"National Research Institute of Animal Production";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;16;14;545;3;14;0,21;34,06;49,33;0;6;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
20;21101073292;"Veterinarski Glasnik";journal;"24060771, 03502457";;-;4;10;0;378;0;0;0,00;37,80;51,16;0;1;Serbia;Eastern Europe;"Veterinarski Fakultet";"2020-2023";"Veterinary (miscellaneous)";"Veterinary"
