Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";7,152;Q1;175;68;192;5667;2426;121;9,81;83,34;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,877;Q1;366;137;462;20537;7760;413;15,63;149,91;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,438;Q1;313;490;1475;32427;11228;1396;8,40;66,18;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,068;Q1;140;228;274;12736;1616;271;5,90;55,86;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
5;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,876;Q1;151;185;411;8577;3202;401;7,25;46,36;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,711;Q1;192;248;765;11267;4013;764;4,91;45,43;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
7;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,641;Q1;156;426;1048;20701;5608;1036;5,03;48,59;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,583;Q1;128;143;348;7421;1402;346;3,91;51,90;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,481;Q1;185;242;724;10773;3500;712;4,28;44,52;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,423;Q1;133;144;357;12018;1870;351;5,12;83,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,389;Q1;60;86;270;4748;941;261;3,38;55,21;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,350;Q1;229;282;817;12516;3645;792;4,04;44,38;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,347;Q1;258;746;2216;28029;10065;2175;4,18;37,57;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,326;Q1;161;379;1058;12318;4281;1052;4,10;32,50;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,306;-;179;491;1274;20697;6757;1259;4,97;42,15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4000148019;"AAPS Journal";journal;"15507416";1,298;Q1;132;129;283;5015;1341;274;4,37;38,88;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,295;Q1;75;122;206;3932;526;152;2,55;32,23;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,252;Q1;194;243;820;10383;3137;813;3,71;42,73;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,137;Q1;82;15;38;2511;166;38;5,15;167,40;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,131;Q1;35;6;18;604;116;18;7,63;100,67;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
21;16088;"Journal of Nanobiotechnology";journal;"14773155";1,109;Q1;109;59;153;2388;742;152;4,44;40,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,056;Q1;148;528;1377;18494;4595;1366;3,25;35,03;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;17067;"Phytomedicine";journal;"09447113, 1618095X";1,043;Q1;141;236;577;7900;2099;567;3,55;33,47;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700175230;"Drug Design, Development and Therapy";journal;"11778881";1,034;Q1;94;235;227;10969;872;227;3,52;46,68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,010;Q1;187;680;2365;28000;7450;2353;3,08;41,18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,008;Q1;163;251;705;12147;2709;694;3,88;48,39;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,005;Q1;97;131;630;10371;1751;573;2,42;79,17;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,000;Q1;206;423;1323;18315;4351;1256;2,96;43,30;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,991;Q1;107;92;276;4698;884;271;3,17;51,07;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,986;Q1;81;61;119;2495;361;116;2,66;40,90;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,942;Q1;166;1113;4287;32620;11314;4285;2,67;29,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;19700194010;"MedChemComm";journal;"20402503, 20402511";0,942;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,893;Q1;75;79;237;2444;620;211;2,72;30,94;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,824;Q1;67;167;394;6349;1064;359;2,39;38,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
35;19374;"AAPS PharmSciTech";journal;"15309932";0,783;Q1;116;166;462;6603;1207;462;2,07;39,78;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,783;-;100;196;555;7896;1198;546;2,09;40,29;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;144790;"Marine Drugs";journal;"16603397";0,780;-;159;340;674;19323;2657;674;3,24;56,83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,774;Q1;134;291;985;9325;2219;968;2,09;32,04;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;17700156714;"Pharmaceuticals";journal;"14248247";0,765;Q1;87;56;239;3813;524;239;2,48;68,09;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;21744;"Planta Medica";journal;"14390221, 00320943";0,762;Q1;135;190;734;6845;1766;723;2,16;36,03;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,759;Q1;46;36;100;629;200;82;1,58;17,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
42;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,758;Q1;28;3;42;314;78;39;0,65;104,67;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,750;Q1;93;261;524;25186;2470;521;5,56;96,50;United States;Northern America;"American Scientific Publishers";"2007-2022";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,748;Q1;66;48;140;1654;275;137;1,63;34,46;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
45;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,743;Q1;23;4;24;233;78;23;1,45;58,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;26370;"Molecules";journal;"14203049";0,738;Q1;227;1293;2822;60182;8401;2816;2,81;46,54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,711;Q1;137;180;557;7269;1440;551;2,55;40,38;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
48;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,692;Q1;63;113;407;6787;949;369;2,59;60,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
49;19700188360;"Pharmaceutics";journal;"19994923";0,667;Q1;106;35;123;2168;337;123;2,39;61,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
50;20770;"Drug Delivery";journal;"10717544, 15210464";0,660;Q1;95;66;166;2705;349;156;2,22;40,98;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,652;Q1;88;38;145;2768;369;145;2,30;72,84;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,650;Q1;64;37;111;1425;218;111;2,08;38,51;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
53;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";0,640;Q1;62;46;145;2050;279;130;1,59;44,57;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
54;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,637;Q1;65;48;149;2036;418;143;2,73;42,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,622;Q1;71;165;378;5095;679;364;1,70;30,88;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,609;Q2;69;85;194;3256;329;167;1,61;38,31;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
57;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,607;Q2;73;52;132;1692;416;129;3,24;32,54;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,599;Q2;72;74;212;4622;439;203;1,72;62,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
59;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,598;Q2;25;31;124;674;94;121;0,76;21,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q3)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
60;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,574;Q2;88;96;246;3699;501;246;1,80;38,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,564;Q2;44;68;183;1443;238;162;1,05;21,22;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,545;Q2;77;74;242;2763;430;237;1,66;37,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,540;Q2;88;223;577;8232;1023;577;1,55;36,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,529;Q2;36;8;33;356;77;33;2,05;44,50;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q2); Pharmaceutical Science (Q2); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,529;Q2;43;67;194;1451;194;163;1,05;21,66;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
66;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,528;Q2;73;97;286;3971;530;286;1,78;40,94;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
67;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,513;Q2;76;80;135;2525;293;133;1,97;31,56;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
68;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,512;Q2;54;144;158;3760;271;150;1,50;26,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
69;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,509;Q2;70;117;316;4033;456;313;1,37;34,47;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19900192163;"Results in Pharma Sciences";journal;"22112863";0,482;Q2;19;6;27;238;54;27;1,69;39,67;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
71;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,469;Q2;0;0;0;0;0;0;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,463;Q2;35;71;68;1510;87;60;1,28;21,27;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,439;Q2;54;59;213;1496;354;211;1,40;25,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
74;21717;"Die Pharmazie";journal;"00317144";0,433;Q2;72;169;519;4656;697;519;1,25;27,55;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
75;21100238633;"BioImpacts";journal;"22285652, 22285660";0,426;Q2;47;31;93;1236;165;85;1,79;39,87;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
