Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,589;Q1;215;139;406;9139;5204;326;13,99;65,75;41,23;21;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";3,058;Q1;210;158;479;8735;3037;468;6,08;55,28;41,31;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;19082;"Modern Pathology";journal;"15300285, 08933952";3,054;Q1;181;196;498;6992;3243;486;6,78;35,67;41,58;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;21100367530;"Acta neuropathologica communications";journal;"20515960";2,683;Q1;87;90;434;269;2330;423;5,55;2,99;43,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,523;Q1;111;90;254;3405;1212;242;4,95;37,83;49,14;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20388;"Justice Quarterly";journal;"17459109, 07418825";2,450;Q1;105;50;136;3468;507;135;2,98;69,36;33,65;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
7;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,236;Q1;108;54;213;2590;908;185;4,73;47,96;43,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
8;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,883;Q1;166;155;359;6538;1643;355;4,25;42,18;38,42;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,847;Q1;87;31;91;1986;295;85;2,46;64,06;45,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,828;Q1;113;61;170;3599;595;169;3,15;59,00;45,61;28;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,818;Q1;178;102;316;4761;1126;295;3,30;46,68;41,92;3;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
12;19700201453;"Investigative Genetics";journal;"20412223";1,809;Q1;31;0;33;0;115;27;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Genetics (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,770;Q1;109;70;164;4684;583;163;3,17;66,91;46,13;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,710;Q1;61;37;122;2766;495;122;3,62;74,76;57,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
15;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,644;Q1;96;196;568;5769;2286;447;4,20;29,43;51,67;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q1;158;203;722;13683;2354;711;3,19;67,40;38,21;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29820;"Histopathology";journal;"13652559, 03090167";1,341;Q1;142;252;735;7934;2243;612;2,87;31,48;38,41;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
18;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,238;Q1;130;101;262;8934;861;259;2,61;88,46;54,35;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,210;Q1;95;222;513;7190;1284;490;2,47;32,39;44,10;39;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
20;14522;"Virchows Archiv";journal;"09456317, 14322307";1,207;Q1;110;173;511;5967;1451;471;2,83;34,49;43,78;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100317907;"BBA Clinical";journal;"22146474";1,181;Q1;35;31;128;1814;440;125;3,60;58,52;37,85;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25448;"BMC Clinical Pathology";journal;"14726890";1,141;Q1;41;28;81;692;237;81;2,95;24,71;45,16;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
23;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,134;Q1;89;109;368;8814;1173;342;3,03;80,86;41,46;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,050;Q1;153;196;606;5527;1479;515;2,54;28,20;43,71;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
25;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";1,033;Q1;52;70;223;2188;491;193;2,22;31,26;50,25;24;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
26;27743;"Forensic Science International";journal;"03790738, 18726283";0,981;Q1;139;416;1226;14061;2940;1200;2,24;33,80;40,99;167;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
27;17980;"Neuropathology";journal;"09196544, 14401789";0,952;Q1;69;76;226;2320;414;221;1,90;30,53;32,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
28;12400;"APMIS";journal;"09034641, 16000463";0,868;Q2;99;136;455;5338;934;426;2,09;39,25;46,75;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;5700191209;"Diagnostic Pathology";journal;"17461596";0,818;Q2;63;85;560;2385;1357;547;2,37;28,06;42,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,792;Q2;68;57;177;3086;352;176;1,91;54,14;54,04;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
31;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,791;Q2;95;163;354;4675;812;345;2,28;28,68;45,36;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
32;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,751;Q2;61;117;411;3954;775;386;1,86;33,79;39,68;1;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,740;Q2;43;30;90;1581;162;89;0,93;52,70;46,32;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
34;21541;"Policing";journal;"1363951X";0,738;Q2;58;52;148;2658;159;146;0,82;51,12;41,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
35;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,728;Q2;122;136;352;4819;687;348;1,80;35,43;27,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,712;Q2;82;33;140;1759;295;140;2,10;53,30;56,40;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;27775;"Legal Medicine";journal;"18734162, 13446223";0,678;Q2;53;81;299;2291;430;287;1,42;28,28;38,96;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
38;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,672;Q2;104;120;407;7268;818;407;2,09;60,57;44,26;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
39;24001;"Pathophysiology";journal;"09284680, 1873149X";0,670;Q2;58;35;98;2361;219;95;2,18;67,46;38,28;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
40;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,664;Q2;38;43;71;2797;120;65;1,59;65,05;67,06;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
41;21342;"Pathobiology";journal;"14230291, 10152008";0,661;Q2;63;26;109;1180;185;106;1,78;45,38;37,99;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,660;Q2;87;208;531;4481;787;425;1,49;21,54;43,87;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
43;16986;"Pathology International";journal;"13205463, 14401827";0,637;Q2;81;106;337;2210;440;240;1,28;20,85;19,70;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
44;27728;"Digital Investigation";journal;"17422876";0,635;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
45;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,622;Q2;58;117;487;3563;632;447;1,27;30,45;45,82;21;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
46;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,594;Q2;82;92;288;2841;405;282;1,37;30,88;43,65;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
47;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,551;Q2;77;83;190;3462;402;188;2,27;41,71;46,77;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,547;Q2;70;255;553;7843;908;549;1,64;30,76;43,80;9;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,546;Q2;78;65;256;4146;421;252;1,38;63,78;46,39;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
50;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,545;Q2;47;75;157;2398;217;154;1,52;31,97;45,31;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;14899;"Clinical Neuropathology";journal;"07225091";0,531;Q2;48;52;168;717;169;103;0,71;13,79;41,45;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
52;18520;"Cytopathology";journal;"13652303, 09565507";0,509;Q3;54;99;247;2017;266;173;0,92;20,37;46,53;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
53;18385;"Acta Cytologica";journal;"00015547, 19382650";0,480;Q3;65;63;235;1265;301;221;1,32;20,08;48,84;1;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
54;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,476;Q3;72;198;528;4258;634;497;1,09;21,51;28,14;2;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,467;Q3;41;41;79;1738;144;71;1,86;42,39;53,33;14;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
56;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,463;Q3;30;63;160;1908;156;145;0,96;30,29;35,71;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
57;21100788802;"Forensic Chemistry";journal;"24681709";0,459;Q3;27;43;25;1074;31;24;1,24;24,98;40,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Pathology and Forensic Medicine (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine; Social Sciences"
58;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,449;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,444;Q3;29;235;266;1500;176;265;0,66;6,38;51,76;16;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,400;Q3;24;64;184;1137;98;176;0,60;17,77;45,78;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
61;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,384;Q3;38;68;206;2876;193;192;0,89;42,29;54,80;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
62;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,374;Q3;47;312;889;4601;684;700;0,57;14,75;50,80;5;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
63;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,369;Q3;28;50;149;2270;224;149;1,65;45,40;40,43;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,357;Q3;56;63;132;3363;176;130;0,91;53,38;33,66;19;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
65;17832;"Medical Humanities";journal;"14734265, 1468215X";0,321;Q3;34;96;125;1911;121;105;0,97;19,91;47,97;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
66;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,295;Q3;46;45;166;1579;141;159;0,72;35,09;51,45;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,292;Q3;34;48;194;1161;97;188;0,53;24,19;26,40;5;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
68;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,284;Q3;21;0;52;0;67;52;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,283;Q3;14;14;38;794;36;36;1,14;56,71;47,06;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
70;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,277;Q3;26;30;142;829;104;138;0,64;27,63;43,88;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
71;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,277;Q3;40;59;167;1483;138;162;0,70;25,14;52,96;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,268;Q3;33;57;126;778;59;120;0,48;13,65;60,21;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
73;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,260;Q3;21;21;86;653;41;69;0,45;31,10;45,61;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q3); Hematology (Q4); Histology (Q4)";"Medicine"
74;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,242;Q3;14;23;57;708;24;55;0,43;30,78;54,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
75;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,224;Q4;41;206;721;6590;357;717;0,52;31,99;38,15;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
76;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,205;Q4;22;32;80;1004;58;79;0,65;31,38;66,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
77;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,200;Q4;13;31;114;772;30;108;0,24;24,90;44,09;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
78;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,198;Q4;22;19;52;359;18;50;0,42;18,89;48,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
79;16969;"Der Pathologe";journal;"14321963, 01728113";0,197;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
80;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,195;Q4;7;27;84;513;22;71;0,22;19,00;46,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
81;16970;"Pathologica";journal;"00312983, 1591951X";0,194;Q4;24;42;89;1075;32;72;0,31;25,60;51,41;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
82;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,194;Q4;11;44;53;4234;28;27;0,62;96,23;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Chemistry (miscellaneous) (Q3); Pollution (Q3); Bioengineering (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
83;25102;"Criminal Law Review";journal;"0011135X";0,188;Q4;26;0;52;0;23;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
84;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,176;Q4;28;66;197;2494;79;196;0,36;37,79;45,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
85;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,173;Q4;33;33;34;574;11;33;0,33;17,39;54,39;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
