Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q1;139;440;1072;12117;1872;983;1,55;27,54;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
2;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,167;Q2;178;315;902;11100;2267;869;2,16;35,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q2)";"Dentistry"
3;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,251;Q1;180;328;686;10761;2100;669;2,86;32,81;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,847;Q2;140;450;1141;9973;1911;1002;1,33;22,16;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
5;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,056;Q1;147;352;992;8017;1179;703;1,02;22,78;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
6;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,760;Q1;177;171;506;7968;1853;482;3,31;46,60;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
7;24936;"Dental Materials";journal;"01095641, 18790097";1,939;Q1;179;231;506;7410;1911;502;3,21;32,08;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
8;25684;"Journal of Dental Research";journal;"00220345";1,339;Q1;211;205;592;7343;2214;558;3,16;35,82;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,173;Q1;184;163;335;5840;1315;333;3,56;35,83;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
10;12628;"Oral Oncology";journal;"18790593, 13688375";1,347;Q1;137;171;424;5778;1284;387;3,10;33,79;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
11;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,582;Q2;104;163;445;5648;797;442;1,58;34,65;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,913;Q2;115;208;555;5277;1090;532;1,70;25,37;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
13;25686;"Journal of Dentistry";journal;"03005712";1,097;Q1;139;161;361;5245;881;347;2,28;32,58;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;24291;"Angle Orthodontist";journal;"00033219";1,136;Q1;105;212;527;5232;778;488;1,24;24,68;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
15;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,932;Q1;109;122;382;5088;702;377;1,59;41,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;22815;"Oral Diseases";journal;"16010825, 1354523X";0,702;Q1;104;112;287;4684;646;265;2,24;41,82;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
17;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,734;Q1;135;287;853;4597;973;527;1,07;16,02;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
18;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,627;Q1;147;142;363;4573;984;345;2,53;32,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;24374;"British Dental Journal";journal;"00070610, 14765373";0,412;Q2;95;504;1446;4324;530;601;0,31;8,58;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
20;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";2,008;Q1;155;132;336;4055;984;314;2,45;30,72;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
21;24958;"Dental Traumatology";journal;"16009657, 16004469";0,850;Q2;93;177;225;3848;420;204;1,34;21,74;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
22;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,958;Q3;97;97;224;3723;543;224;2,17;38,38;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
23;22964;"Quintessence International";journal;"19367163, 00336572";0,511;Q2;80;138;415;3661;376;383;0,81;26,53;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
24;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,904;Q2;149;150;502;3640;778;492;1,37;24,27;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
25;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,380;Q2;72;167;394;3504;413;391;0,86;20,98;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
26;22913;"Periodontology 2000";journal;"09066713, 16000757";1,729;Q1;151;36;107;3472;485;102;4,24;96,44;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
27;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,818;Q2;95;99;322;3442;749;315;2,09;34,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
28;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,894;Q1;102;84;306;3127;741;298;2,07;37,23;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
29;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,365;Q3;50;120;254;3096;232;254;0,83;25,80;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
30;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,759;Q1;100;94;281;3059;378;281;1,21;32,54;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
31;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,484;Q2;70;111;325;3044;346;325;0,83;27,42;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
32;22812;"Operative Dentistry";journal;"03617734, 15592863";0,737;Q1;93;107;317;2932;427;303;1,05;27,40;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,757;Q2;91;92;322;2861;413;312;1,08;31,10;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
34;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,195;Q3;52;59;148;2843;43;133;0,29;48,19;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
35;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,851;Q1;90;80;196;2810;483;196;2,20;35,13;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
36;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,443;Q2;81;160;375;2713;492;351;1,19;16,96;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
37;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,517;Q3;87;235;510;2660;397;384;0,72;11,32;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
38;23805;"American Journal of Dentistry";journal;"08948275";0,768;Q1;83;74;253;2591;400;249;1,31;35,01;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
39;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,546;Q2;80;117;174;2490;151;157;0,85;21,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;25513;"General Dentistry";journal;"03636771";0,245;Q3;40;143;335;2471;150;297;0,46;17,28;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
41;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,504;Q2;80;145;355;2307;283;318;0,67;15,91;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
42;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,492;Q2;83;54;154;2295;206;140;1,09;42,50;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,996;Q1;101;61;153;2231;326;150;2,00;36,57;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
44;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,414;Q1;113;65;173;2087;490;169;2,26;32,11;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
45;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";;-;34;82;0;2070;0;0;0,00;25,24;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery; Orthodontics";"Dentistry"
46;24457;"Dental Cadmos";journal;"00118524";0,103;Q3;11;108;108;2054;1;74;0,01;19,02;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
47;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,133;Q4;59;82;192;1993;39;185;0,20;24,30;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
48;24388;"Caries Research";journal;"00086568, 1421976X";1,190;Q1;112;61;229;1952;497;223;2,04;32,00;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
49;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,157;Q1;91;67;222;1935;419;215;1,67;28,88;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
50;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,060;Q1;76;61;177;1915;319;160;1,58;31,39;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q3)";"Dentistry"
51;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,399;Q2;86;77;222;1890;166;174;0,63;24,55;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
52;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,636;Q2;76;68;213;1876;296;206;1,30;27,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
53;25571;"Implant Dentistry";journal;"10566163, 15382982";1,107;Q1;76;57;189;1784;275;171;1,34;31,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
54;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,718;Q1;77;58;173;1765;270;173;1,26;30,43;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
55;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,368;Q2;50;66;221;1765;149;219;0,67;26,74;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
56;25609;"International Dental Journal";journal;"00206539, 1875595X";0,550;Q2;76;58;187;1760;203;182;0,82;30,34;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
57;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,715;Q1;84;80;263;1756;322;250;1,13;21,95;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
58;24986;"Dentistry Today";journal;"87502186";0,135;Q4;27;208;633;1701;52;560;0,10;8,18;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
59;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,349;Q1;96;63;182;1657;370;170;1,79;26,30;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
60;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,398;Q2;69;125;429;1588;257;282;0,59;12,70;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
61;52142;"Brazilian Oral Research";journal;"15177491";0,348;Q3;60;70;182;1552;137;173;0,58;22,17;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
62;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,496;Q1;42;44;112;1497;107;112;0,86;34,02;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q1)";"Dentistry"
63;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,235;Q3;53;81;129;1480;61;119;0,48;18,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
64;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,024;Q2;106;92;323;1479;485;295;1,38;16,08;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
65;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,428;Q2;53;57;96;1450;141;87;1,24;25,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
66;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,245;Q3;44;58;114;1400;52;102;0,33;24,14;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
67;24341;"BMC Oral Health";journal;"14726831";0,641;Q2;73;34;60;1290;116;60;1,98;37,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
68;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,100;Q4;14;44;44;1250;1;44;0,02;28,41;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
69;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,321;Q3;49;43;121;1242;83;106;0,67;28,88;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
70;21100231618;"Oral Surgery";journal;"17522471, 1752248X";;-;16;43;20;1199;0;0;0,00;27,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
71;24371;"Brazilian Dental Journal";journal;"01036440";0,354;Q3;63;60;176;1134;145;175;0,64;18,90;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
72;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,550;Q2;52;38;112;1117;100;109;0,85;29,39;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
73;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";;-;40;43;21;1109;0;0;0,00;25,79;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
74;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,282;Q3;42;71;168;1101;73;152;0,41;15,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
75;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,391;Q2;52;45;137;1088;92;118;0,71;24,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
76;23536;"Seminars in Orthodontics";journal;"10738746";0,555;Q2;49;31;98;1086;75;83;0,25;35,03;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
77;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,137;Q1;68;30;99;1070;283;93;1,76;35,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
78;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,568;Q2;72;78;239;1068;150;137;0,46;13,69;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
79;26169;"Journal of Orofacial Pain";journal;"10646655";0,708;Q1;73;33;119;1053;242;103;2,01;31,91;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
80;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,102;Q4;9;65;81;1004;3;67;0,04;15,45;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
81;52916;"Avances en Odontoestomatologia";journal;"02131285";0,104;Q4;7;25;85;996;4;67;0,06;39,84;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
82;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,132;Q4;26;27;97;989;15;97;0,16;36,63;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
83;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";;-;39;20;0;973;0;0;0,00;48,65;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous)";"Dentistry"
84;21100777717;"Implantologie";journal;"09439692";0,141;Q4;7;30;85;970;21;78;0,30;32,33;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
85;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,729;Q1;100;33;102;958;405;100;2,04;29,03;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
86;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";;-;31;16;0;954;0;0;0,00;59,63;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous); Medicine (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
87;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,280;Q3;51;58;128;953;134;123;1,06;16,43;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,250;Q3;43;20;143;838;127;141;0,42;41,90;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
89;24412;"Community Dental Health";journal;"0265539X";0,627;Q2;54;49;132;822;123;116;0,68;16,78;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
90;6400153146;"Head and Face Medicine";journal;"1746160X";0,276;Q3;47;32;92;818;76;88;0,76;25,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
91;26178;"Journal of Public Health Dentistry";journal;"00224006";0,730;Q1;72;42;130;801;160;123;1,13;19,07;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
92;25514;"Gerodontology";journal;"07340664, 17412358";0,724;Q1;66;39;122;796;169;110;1,10;20,41;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q1)";"Dentistry; Medicine"
93;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,218;Q3;32;28;74;780;44;74;0,50;27,86;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
94;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";;-;33;24;0;768;0;0;0,00;32,00;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics";"Dentistry"
95;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,177;Q3;28;95;304;764;75;252;0,26;8,04;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
96;26237;"Mondo Ortodontico";journal;"03912000";0,101;Q4;4;27;24;758;0;24;0,00;28,07;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
97;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,109;Q4;12;35;30;751;2;26;0,07;21,46;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
98;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";;-;9;22;0;738;0;0;0,00;33,55;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous)";"Dentistry"
99;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,143;Q3;15;42;144;729;11;137;0,07;17,36;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
100;25664;"Journal of Clinical Dentistry";journal;"08958831";0,533;Q2;45;30;81;720;86;81;0,88;24,00;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
