Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";18,718;Q1;833;301;719;131155;46612;687;62,85;435,73;28,23;6;60;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";14,529;Q1;635;383;790;93637;42779;778;55,96;244,48;29,34;4;113;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;21101047377;"EnergyChem";journal;"25897780";7,488;Q1;40;22;33;5483;1088;32;32,97;249,23;38,61;2;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
4;17854;"Nature Materials";journal;"14764660, 14761122";12,229;Q1;558;296;782;11022;19526;539;23,57;37,24;25,51;9;48;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";7,469;Q1;453;388;917;26139;21856;893;23,04;67,37;25,00;4;112;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
6;21101169024;"Aggregate";journal;"27668541, 26924560";;-;33;60;9;6969;188;8;20,89;116,15;28,69;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
7;21101172088;"SmartMat";journal;"27668525, 2688819X";;-;33;42;10;3330;202;8;20,20;79,29;30,62;0;13;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science"
8;21100832985;"ACS Energy Letters";journal;"23808195";7,362;Q1;195;485;1271;26659;26796;1199;19,85;54,97;26,39;10;260;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
9;25143;"Advanced Functional Materials";journal;"1616301X";5,000;Q1;402;2243;4582;169779;86601;4548;18,29;75,69;31,71;7;867;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,340;Q1;112;11;36;2152;618;36;17,23;195,64;23,81;0;5;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
11;21100826569;"Nature Reviews Chemistry";journal;"23973358";11,811;Q1;109;98;265;8014;4781;150;17,19;81,78;29,87;3;9;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
12;21100788876;"Chem";journal;"24519308, 24519294";6,073;Q1;144;262;740;13743;12752;623;16,57;52,45;28,30;1;151;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
13;19700182758;"Nature Communications";journal;"20411723";4,846;Q1;522;7052;16805;412007;272142;16535;15,76;58,42;35,66;472;2136;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
14;21101039622;"Engineered Science";journal;"2576988X, 25769898";2,436;Q1;49;70;119;4293;1847;117;15,71;61,33;35,36;0;30;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
15;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,728;Q1;703;2394;7452;143579;116956;7438;15,37;59,97;28,24;5;388;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
16;18100156701;"Nature Chemistry";journal;"17554330, 17554349";8,384;Q1;291;227;606;7666;9925;478;15,28;33,77;25,90;4;17;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
17;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,126;Q1;640;3548;9180;229838;139200;8972;15,17;64,78;30,97;7;688;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,213;Q1;110;22;59;3705;885;59;14,87;168,41;35,71;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
19;16398;"Chemical Engineering Journal";journal;"13858947";2,419;Q1;309;4701;8372;291486;120851;8365;14,71;62,01;34,98;17;2231;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
20;21100904988;"Trends in Chemistry";journal;"25895974";5,040;Q1;67;108;204;6941;2943;190;14,43;64,27;31,77;0;24;United States;Northern America;"Cell Press";"2019-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
21;21100924211;"Small Methods";journal;"23669608";3,668;Q1;107;297;591;25688;7967;576;14,00;86,49;33,40;0;146;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
22;21100824912;"ACS Central Science";journal;"23747951, 23747943";4,093;Q1;136;243;746;12160;10131;715;13,30;50,04;34,50;3;73;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
23;3200147828;"Small";journal;"16136829, 16136810";3,225;Q1;294;1315;3202;97852;43021;3184;13,20;74,41;33,48;8;553;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
24;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,526;Q1;130;7;21;2043;259;21;13,17;291,86;38,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
25;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,099;Q1;295;2292;7467;166856;97571;7463;13,00;72,80;32,81;8;1279;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
26;19700188320;"ACS Catalysis";journal;"21555435";4,202;Q1;293;1357;3821;94819;51836;3760;12,70;69,87;29,25;2;317;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
27;25246;"Chinese Journal of Catalysis";journal;"18722067";1,848;Q1;103;188;620;13308;6247;600;11,93;70,79;38,27;0;82;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
28;17853;"Nano Letters";journal;"15306992, 15306984";3,761;Q1;550;1386;3443;61673;40761;3433;11,56;44,50;27,36;4;293;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;22597;"Food Hydrocolloids";journal;"0268005X";2,132;Q1;211;794;2047;44602;22227;2042;10,69;56,17;43,81;3;57;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
30;16322;"Desalination";journal;"00119164";1,632;Q1;231;409;1095;25567;11828;1087;10,64;62,51;30,48;4;311;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
31;25806;"Carbon";journal;"00086223";1,992;Q1;328;1057;3134;60949;31659;3088;10,27;57,66;30,71;4;259;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
32;21101098757;"EcoMat";journal;"25673173";;-;36;62;49;5872;478;47;9,76;94,71;33,33;0;37;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science"
33;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,635;Q1;480;1706;4756;105799;49009;4606;9,65;62,02;37,82;211;890;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
34;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,930;Q1;424;935;3077;57460;30026;3030;9,57;61,45;28,12;2;225;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
35;19700200838;"Chemical Science";journal;"20416520, 20416539";2,878;Q1;227;1566;3642;104125;35149;3630;9,34;66,49;30,31;3;273;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
36;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,270;Q1;78;27;61;3627;620;58;9,05;134,33;23,15;1;5;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
37;21100924713;"npj 2D Materials and Applications";journal;"23977132";3,137;Q1;52;93;129;5323;1375;129;9,00;57,24;23,29;0;13;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,743;Q1;173;1672;5872;93504;52828;5833;8,55;55,92;33,81;29;847;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
39;21101099106;"Journal of Nanostructure in Chemistry";journal;"20089244, 21938865";;-;59;50;101;4230;999;101;8,26;84,60;30,21;1;22;Germany;Western Europe;"Springer Medizin";"2013-2023";"Chemistry (miscellaneous)";"Chemistry"
40;24657;"Chemosphere";journal;"00456535, 18791298";1,505;Q1;311;3468;7526;226975;62320;7479;8,23;65,45;39,26;141;2013;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
41;21101048251;"CCS Chemistry";journal;"20965745";2,550;Q1;48;258;144;14043;1156;133;8,03;54,43;33,42;0;54;China;Asiatic Region;"Chinese Chemical Society";"2019-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
42;19600162011;"Science China Chemistry";journal;"18691870, 16747291";1,835;Q1;84;258;682;14116;4640;633;7,74;54,71;34,07;0;82;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
43;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,237;Q1;63;139;295;6849;2217;262;7,73;49,27;40,78;7;59;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
44;23448;"Chinese Chemical Letters";journal;"10018417";1,117;Q1;86;742;1491;37898;10005;1479;7,58;51,08;39,26;0;224;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
45;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";1,910;Q1;110;43;129;5864;1135;129;7,58;136,37;43,31;1;12;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
46;29476;"Corrosion Science";journal;"0010938X";1,694;Q1;249;736;1652;38327;12944;1647;7,47;52,07;28,56;1;67;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
47;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,608;Q1;183;1645;4802;101603;35794;4793;7,32;61,76;31,99;0;295;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
48;21100943537;"Materials Today Sustainability";journal;"25892347";1,102;Q1;28;31;47;2934;349;47;7,30;94,65;34,11;2;19;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
49;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,148;Q1;143;252;613;12846;4609;611;7,23;50,98;43,37;2;57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
50;24738;"Lab on a Chip";journal;"14730197, 14730189";1,639;Q1;246;388;1116;23386;8681;1103;7,13;60,27;32,16;6;114;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
51;21101037113;"Cell Reports Physical Science";journal;"26663864";2,324;Q1;49;318;189;19510;1344;188;7,11;61,35;28,20;7;147;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
52;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,215;Q1;141;827;2366;55053;16707;2355;7,08;66,57;41,73;1;284;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
53;29646;"Progress in Surface Science";journal;"00796816";2,201;Q1;88;8;19;1379;114;18;7,00;172,38;34,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
54;21101081676;"Sensors International";journal;"26663511";;-;31;62;58;4488;404;57;6,97;72,39;27,40;1;33;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering; Chemical Health and Safety; Chemistry (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
55;28983;"Applied Surface Science";journal;"01694332";1,147;Q1;235;3158;10507;164373;70869;10487;6,90;52,05;32,65;2;865;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
56;22806;"Chemical Record";journal;"15278999, 15280691";1,420;Q1;96;220;356;25995;2435;345;6,82;118,16;24,87;2;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
57;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,839;Q1;116;443;1348;25347;8939;1348;6,34;57,22;35,01;1;187;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
58;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,962;Q1;86;45;131;12305;805;129;6,33;273,44;26,78;0;8;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
59;21100404576;"2D Materials";journal;"20531583";2,006;Q1;96;218;614;12902;4174;612;6,30;59,18;23,96;0;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
60;21101040668;"npj Materials Degradation";journal;"23972106";1,054;Q1;39;58;120;3766;842;118;6,15;64,93;26,54;0;12;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
61;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,223;Q1;192;551;1321;33402;7804;1297;5,86;60,62;27,76;3;106;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
62;22781;"Chemical Communications";journal;"1364548X, 13597345";1,513;Q1;376;2546;9128;111724;54075;9124;5,76;43,88;33,30;1;363;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
63;16377;"Catalysis Today";journal;"09205861";1,094;Q1;240;687;1873;35551;10733;1815;5,72;51,75;37,07;1;204;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
64;21100788797;"Surfaces and Interfaces";journal;"24680230";0,742;Q1;65;713;590;40947;3383;590;5,72;57,43;31,15;3;182;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
65;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,924;Q1;190;727;1988;41100;10815;1982;5,56;56,53;38,11;1;177;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,018;Q1;345;1460;4466;75212;26520;4427;5,55;51,52;43,94;17;232;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
67;21101041614;"Giant";journal;"26665425";1,759;Q1;21;39;37;2277;203;33;5,49;58,38;27,17;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
68;28623;"Combustion and Flame";journal;"00102180, 15562921";1,683;Q1;212;501;1380;25477;7882;1378;5,43;50,85;20,79;3;57;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
69;21100924839;"Communications Chemistry";journal;"23993669";1,596;Q1;44;177;410;8623;2354;380;5,40;48,72;24,09;3;29;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
70;16936;"Minerals Engineering";journal;"08926875";1,073;Q1;136;486;1165;23642;6310;1162;5,32;48,65;30,28;4;79;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
71;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,800;Q1;113;439;1168;23144;6356;1164;5,27;52,72;30,88;1;157;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
72;21100928198;"Nanoscale Advances";journal;"25160230";1,043;Q1;59;576;1064;39919;5601;1062;5,26;69,30;32,41;0;157;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
73;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,384;Q1;183;489;1227;25332;6267;1215;5,14;51,80;39,04;6;148;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,797;Q1;106;291;607;21170;2606;607;5,08;72,75;16,77;1;44;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
75;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";1,525;Q1;58;398;555;23677;2889;543;5,07;59,49;36,81;0;71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
76;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,019;Q1;52;192;468;12492;2273;464;5,06;65,06;27,55;1;57;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
77;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,121;Q1;255;2032;5401;120228;27276;5375;5,02;59,17;33,50;0;299;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
