Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,129;Q3;15;9;23;638;3;21;0,00;70,89;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;39363;"Folia Medica";journal;"02048043, 13142143";0,119;Q3;29;35;121;267;28;121;0,19;7,63;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;28702;"Bulgarian Medicine";journal;"08619883";0,111;Q4;2;18;151;190;3;151;0,03;10,56;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
4;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,107;Q4;10;125;303;242;11;303;0,02;1,94;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
5;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";0,102;Q4;1;0;11;0;0;11;0,00;0,00;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
6;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,102;Q4;1;19;12;329;0;12;0,00;17,32;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
7;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,101;Q4;3;0;31;0;0;31;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
8;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;65;133;1086;1;132;0,01;16,71;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;73;35;936;2;35;0,08;12,82;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;43;145;757;0;145;0,00;17,60;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
11;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;14;37;290;0;37;0,00;20,71;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
12;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;26;71;516;0;70;0,00;19,85;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28463;"General Medicine";journal;"13111817";0,100;Q4;4;34;94;467;1;94;0,02;13,74;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;0;58;0;1;58;0,03;0,00;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
15;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;26;74;400;2;74;0,04;15,38;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
16;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;37;118;597;0;116;0,00;16,14;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;39;97;933;0;97;0,00;23,92;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
18;21006;"Khirurgiia";journal;"04502167";;-;7;51;162;436;5;162;0,01;8,55;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
