Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";5,455;Q1;640;676;2087;32635;20128;2072;8,62;48,28;24,70;12;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;24936;"Dental Materials";journal;"01095641, 18790097";1,891;Q1;179;213;592;6836;2191;588;3,45;32,09;28,53;13;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
3;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,852;Q1;130;60;201;1317;298;189;1,36;21,95;16,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,634;Q1;190;335;989;10072;1879;972;1,69;30,07;16,35;7;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;29210;"Physics of Fluids";journal;"10706631, 10897666";1,607;-;203;492;1616;15598;3437;1583;1,93;31,70;15,39;6;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;16305;"Journal of Structural Engineering";journal;"07339445";1,576;Q1;178;164;650;3417;835;568;1,19;20,84;17,12;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,407;Q1;141;236;617;5352;1273;582;1,60;22,68;15,23;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,340;Q1;209;598;1956;15372;4476;1925;2,01;25,71;13,44;14;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
9;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,269;Q1;106;104;301;2672;357;298;1,15;25,69;9,52;2;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;17014;"Journal of Tribology";journal;"15288897, 07424787";1,175;Q1;98;114;328;2833;621;326;1,79;24,85;13,64;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,121;Q1;113;116;451;2704;655;441;1,33;23,31;17,99;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
12;27289;"Materials Characterization";journal;"10445803";1,010;Q1;122;236;569;4854;927;558;1,62;20,57;24,44;4;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,007;Q1;145;153;417;4184;558;395;1,17;27,35;19,42;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
14;18380;"Tribology Letters";journal;"15732711, 10238883";0,964;Q1;106;101;363;2634;689;363;1,81;26,08;16,73;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,902;Q1;102;78;205;2153;403;201;1,75;27,60;16,58;1;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
16;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,897;Q1;95;88;278;1968;459;273;1,60;22,36;13,29;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
17;20979;"Journal of Mechanical Design";journal;"10500472";0,871;Q2;139;174;509;4094;1460;464;2,38;23,53;15,90;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Computer Science; Engineering"
18;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,817;Q2;138;107;334;2179;403;322;1,15;20,36;13,85;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;13106;"Journal of the American Helicopter Society";journal;"00028711";0,797;Q2;59;33;91;781;135;89;1,50;23,67;9,23;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,766;Q2;77;75;216;2863;303;209;1,20;38,17;8,62;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,719;Q2;86;84;265;1816;341;259;1,15;21,62;15,79;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,713;Q2;41;98;218;1935;373;215;1,32;19,74;19,84;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
23;29651;"Granular Matter";journal;"14347636, 14345021";0,656;Q2;80;40;119;1241;167;114;1,29;31,03;15,48;2;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,624;Q2;57;67;82;2063;194;82;2,75;30,79;20,67;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
25;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,620;Q2;53;43;97;837;90;96;0,98;19,47;10,20;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
26;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,544;Q2;60;63;190;1255;247;187;1,12;19,92;13,87;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
27;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,544;Q2;52;28;76;551;46;73;0,63;19,68;15,79;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
28;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,524;Q2;65;98;287;2499;272;283;0,96;25,50;31,42;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
