Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;25;969;0;22;0,00;969,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
2;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,108;Q4;7;1;3;410;0;3;0,00;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
3;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;1;41;389;15;5;0,38;389,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
4;24497;"Wildlife Monographs";book series;"00840173";2,901;Q1;44;3;10;653;57;10;5,63;217,67;22,22;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,491;Q2;34;33;60;7069;84;0;0,36;214,21;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;3;11;596;1;11;0,14;198,67;44,68;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;4;5;716;1;5;0,00;179,00;63,16;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
8;22230;"Advances in Ecological Research";book series;"00652504";2,075;Q1;72;19;46;3182;189;0;3,45;167,47;0,00;8;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,129;Q4;18;9;22;1428;7;0;0,33;158,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,275;Q1;147;22;60;3252;491;60;7,85;147,82;31,67;20;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
11;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";8,174;Q1;247;22;83;3192;1057;83;11,22;145,09;27,59;5;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,222;Q3;18;19;28;2293;19;25;0,68;120,68;33,82;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
13;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,174;Q3;11;23;41;2532;24;37;0,60;110,09;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Pollution (Q3); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
14;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,291;Q1;63;10;23;989;69;23;3,69;98,90;33,33;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,183;Q4;15;45;51;4429;16;47;0,35;98,42;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
16;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,195;Q3;20;122;184;10620;100;166;0,62;87,05;0,00;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,110;Q4;18;76;133;6325;16;121;0,10;83,22;0,00;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;2;0;165;0;0;0,00;82,50;66,67;0;0;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;26547;"Geological Society Special Publication";book series;"03058719";1,048;Q1;158;225;838;18506;1698;749;1,88;82,25;32,04;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";;-;12;35;0;2732;0;0;0,00;78,06;11,63;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
21;900147101;"Boissiera";book series;"03732975";0,101;Q4;6;1;59;72;1;48;0,02;72,00;100,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;13;26;897;24;19;0,96;69,00;61,11;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
23;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,123;Q4;6;22;36;1481;11;1;0,06;67,32;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
24;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,121;Q4;29;35;87;2302;18;4;0,20;65,77;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;5;1;311;0;1;0,00;62,20;50,00;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,125;Q4;37;187;237;11135;111;52;0,45;59,55;38,86;8;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
27;20331;"Science for Conservation";book series;"11732946";0,148;Q4;17;2;7;116;5;7;0,67;58,00;50,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
28;23272;"Developments in Environmental Modelling";book series;"01678892";0,150;Q4;13;11;42;614;14;15;0,33;55,82;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
29;20400195008;"IWMI Working Papers";book series;"20125763";;-;10;4;12;186;7;12;0,78;46,50;28,57;3;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology";"Environmental Science"
30;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,189;Q4;40;257;911;10465;490;632;0,53;40,72;31,86;4;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
31;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";;-;5;26;63;1047;3;3;0,04;40,27;100,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
32;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,203;Q3;9;26;70;1045;36;64;0,38;40,19;45,95;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
33;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,171;Q4;23;104;236;3163;138;1;0,55;30,41;0,00;23;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";;-;7;2;15;56;0;15;0,00;28,00;66,67;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
35;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;148;1204;3822;225;726;0,21;25,82;23,72;1;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
36;5800204545;"International Environmental Law";book series;"18736599";;-;4;17;2;345;3;2;0,00;20,29;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
37;19700182347;"Issues in Ecology";book series;"10928987";0,673;Q2;8;1;3;20;5;3;4,00;20,00;27,78;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
38;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";0,205;Q4;18;19;43;376;35;41;0,81;19,79;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
39;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,194;Q4;15;0;6;0;3;5;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
40;52676;"Advances in Limnology";book series;"1612166X";0,255;Q3;20;0;51;0;35;49;0,44;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,156;Q4;16;0;36;0;6;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
42;11700154344;"Developments in Environmental Science";book series;"14748177";0,276;Q3;24;0;54;0;61;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
43;18010;"Englera";book series;"01704818";0,102;Q4;9;0;16;0;1;13;1,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;21002;"Environmental Health Criteria";book series;"0250863X";0,111;Q4;13;0;3;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
45;22606;"Excellence in Ecology";book series;"09322205";0,123;Q4;10;0;1;0;2;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";0,167;Q4;5;0;22;0;6;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,177;Q4;12;0;2;0;1;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
48;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,137;Q4;17;0;344;0;103;305;0,45;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
49;11400153306;"Radioactivity in the Environment";book series;"15694860";0,252;Q3;25;0;20;0;16;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;21100268408;"Research in Biopolitics";book series;"20429940";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
51;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;17;0;1;13;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
