Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,185;Q1;44;4;17;843;56;9;5,00;210,75;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
2;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,611;Q2;31;9;44;561;73;28;1,56;62,33;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
3;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,226;Q4;7;29;27;4600;13;26;0,00;158,62;35,87;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;11200153547;"Interface Science and Technology";book series;"15734285";0,223;Q3;28;11;131;133;39;40;0,02;12,09;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
5;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,193;Q4;33;12;257;670;95;214;0,41;55,83;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
6;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,184;Q4;49;0;60;0;43;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;19700180763;"Advances in Fluorine Science";book series;"18720358";0,182;Q4;9;0;20;0;12;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
8;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,143;Q4;31;0;40;0;15;37;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
9;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,141;Q4;13;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
10;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,137;Q4;11;0;13;0;2;12;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Electrochemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,134;Q4;13;0;32;0;6;0;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,116;Q4;14;0;24;0;4;11;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
13;19700180801;"Studies in Interface Science";book series;"13837303";0,105;Q4;22;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;19700180816;"Developments in Mineral Processing";book series;"01674528";0,104;Q4;14;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
15;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,102;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
16;19700180834;"Corrosion Series";book series;"18759491";0,101;Q4;5;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Chemistry; Materials Science"
