Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,373;Q2;53;119;413;4636;582;413;1,45;38,96;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,129;Q4;11;116;269;3474;38;251;0,14;29,95;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,342;Q2;38;92;260;1689;166;253;0,57;18,36;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
4;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,192;Q3;14;44;200;756;22;150;0,09;17,18;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,202;Q3;25;56;184;1388;67;184;0,34;24,79;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100200441;"Glasnik SED";journal;"03512908";0,124;Q2;8;58;164;584;7;128;0,05;10,07;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Museology (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,188;Q3;5;49;160;815;10;146;0,07;16,63;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,276;Q2;32;98;154;2250;124;150;0,98;22,96;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
9;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,271;Q3;39;51;152;1346;159;143;0,94;26,39;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,192;Q3;13;51;148;711;16;148;0,08;13,94;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;26102;"Informacije MIDEM";journal;"03529045";0,226;Q3;21;49;134;698;75;124;0,52;14,24;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
12;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,153;Q1;8;44;119;1010;13;113;0,13;22,95;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
13;5800155978;"Slavisticna Revija";journal;"03506894";0,141;Q1;9;25;113;663;15;110;0,11;26,52;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,502;Q2;32;34;109;825;123;101;0,88;24,26;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;100237;"Tekstilec";trade journal;"03513386, 23503696";0,148;Q3;15;24;106;307;12;101;0,05;12,79;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
16;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,170;-;11;38;103;927;25;91;0,28;24,39;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
17;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,191;Q3;7;29;103;689;14;103;0,14;23,76;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q3)";"Social Sciences"
