Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17411;"Stahlbau";trade journal;"14371049, 00389145";0,347;Q2;23;127;417;1594;162;342;0,48;12,55;10,55;2;24;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,212;Q3;27;88;347;222;48;303;0,13;2,52;27,78;0;20;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;17802;"Materials Performance";trade journal;"00941492";0,202;Q3;29;26;308;167;46;283;0,14;6,42;26,19;0;5;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;32694;"Tappi Journal";trade journal;"07341415";0,201;Q3;48;58;184;1122;108;155;0,62;19,34;30,00;0;9;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;27260;"Light Metal Age";trade journal;"00243345";0,190;Q3;15;48;159;121;18;159;0,10;2,52;14,89;0;13;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,179;Q3;4;180;739;106;32;398;0,06;0,59;11,02;0;9;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
7;17801;"Materials Evaluation";trade journal;"00255327";0,168;Q4;35;0;93;0;48;92;0,76;0,00;0,00;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;19882;"Advanced Materials and Processes";trade journal;"08827958";0,145;Q4;41;52;100;230;25;94;0,29;4,42;6,00;0;7;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;21736;"Sound and Vibration";trade journal;"15410161";0,127;Q4;37;27;81;566;19;81;0,24;20,96;22,50;0;2;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
10;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,125;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;13959;"Product Finishing (London)";trade journal;"00329762";0,125;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
12;25730;"Railway Gazette International";trade journal;"03735346";0,125;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
13;28914;"Wire";trade journal;"00435996";0,125;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
14;20256;"TR News";trade journal;"07386826";0,118;Q4;13;7;46;25;2;46;0,00;3,57;42,86;0;1;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
15;16011;"Engineered Systems";trade journal;"08919976";0,117;Q4;8;58;139;22;3;139;0,02;0,38;15,63;0;2;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
16;19595;"Coal Age";trade journal;"10910646";0,116;Q4;7;82;143;0;18;143;0,16;0,00;14,29;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
17;13282;"Sealing Technology";trade journal;"13504789";0,115;Q4;17;10;40;43;3;40;0,03;4,30;18,18;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
18;26573;"American Machinist";trade journal;"10417958";0,113;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1987, 1990-1991, 1994-2005";"Mechanical Engineering (Q4)";"Engineering"
19;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,113;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
20;21072;"Mechanical Engineering";trade journal;"00256501";0,111;Q4;20;48;320;86;69;312;0,19;1,79;23,81;0;3;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
21;22157;"World Pumps";trade journal;"02621762";0,111;Q4;17;5;104;0;19;85;0,16;0,00;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
22;12033;"Welding and Cutting";trade journal;"16123433";0,110;Q4;12;103;403;208;5;97;0,01;2,02;11,94;0;7;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;21663;"Professional Engineering";trade journal;"09536639";0,108;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
24;27313;"Ship and Boat International";trade journal;"00373834";0,108;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
25;17015;"Mining Magazine";trade journal;"03086631";0,106;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
26;26313;"Naval Architect";trade journal;"03060209";0,106;Q4;6;12;157;4;1;104;0,01;0,33;0,00;0;2;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
27;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
28;19821;"Wire Journal International";trade journal;"02774275";0,105;Q4;14;0;58;0;2;58;0,05;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;9500154020;"Coal International";trade journal;"20452985, 13576941";0,104;Q4;7;0;44;0;3;44;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
30;13054;"Manufacturing Engineering";trade journal;"03610853";0,102;Q4;15;12;327;49;11;327;0,02;4,08;35,71;0;2;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
31;17611;"NLGI Spokesman";trade journal;"00276782";0,102;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
32;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
33;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;0;246;0;6;229;0,01;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
34;13112;"Military Engineer";trade journal;"00263982";0,101;Q4;5;0;199;0;3;199;0,01;0,00;0,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
35;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,101;Q4;12;18;53;52;3;53;0,09;2,89;19,23;0;3;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
36;15809;"Packaging Digest";trade journal;"00309117";0,101;Q4;3;0;26;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
38;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;0;35;0;2;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
39;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;7;37;0;1;37;0,04;0,00;100,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
40;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,101;Q4;11;320;28;6832;86;28;4,53;21,35;40,48;0;96;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Business, Management and Accounting (miscellaneous) (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
41;20272;"Texas Transportation Researcher";trade journal;"00404748";0,101;Q4;2;24;39;0;0;36;0,00;0,00;42,86;0;4;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
42;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
43;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;103;279;0;0;279;0,00;0,00;8,00;0;10;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
44;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;90;768;0;9;768;0,01;0,00;11,90;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
45;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;23;206;0;1;206;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
46;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;81;0;0;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
47;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;0;217;0;0;217;0,00;0,00;0,00;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
48;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;67;106;0;1;48;0,01;0,00;11,76;0;24;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
49;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;76;355;2;0;355;0,00;0,03;23,08;0;3;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
50;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;5;177;0;0;177;0,00;0,00;33,33;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
51;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;0;864;0;10;430;0,01;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
52;18679;"Power Engineering";trade journal;"00325961";0,100;Q4;11;0;165;0;2;165;0,03;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
53;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;5;67;0;2;67;0,04;0,00;0,00;0;1;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
54;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;0;178;0;2;178;0,02;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
