Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;35;82;552;0;82;0,00;15,77;31,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
73;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;36;45;793;0;41;0,00;22,03;16,46;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
72;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;14;45;330;0;45;0,00;23,57;13,56;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;17;71;274;1;71;0,02;16,12;23,08;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
70;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
69;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
68;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;39;103;508;0;98;0,00;13,03;39,22;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
67;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;25;57;491;0;57;0,00;19,64;31,68;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21375;"Turkish Journal of Immunology";journal;"1301109X";0,100;Q4;6;0;50;0;1;50;0,02;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
65;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;0;21;0;0;21;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
64;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;3;32;68;0;32;0,00;22,67;30,77;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
63;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;8;27;113;0;26;0,00;14,13;36,36;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;69927;"Istanbul Tip Fakultesi Mecmuasi";journal;"03017362";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1951-1963, 1972-1979, 1990-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
61;17708;"Korot";journal;"00234109";0,101;Q4;5;0;14;0;0;14;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
60;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,101;Q4;13;49;123;726;2;110;0,01;14,82;38,17;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;18884;"SENDROM";journal;"10165134";0,101;Q4;5;29;33;659;0;33;0,00;22,72;35,71;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
58;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
57;17616;"Agri Dergisi";journal;"13000012";0,102;Q4;25;18;56;355;2;56;0,00;19,72;39,22;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
56;14226;"Assia, Jewish medical ethics";journal;"07932952";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
55;16354;"Fizik Tedavi Rehabilitasyon Dergisi";journal;"13006614";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Turkey;Middle East;"Fizikoterapi Ve Rehabilitasyon Derneginin Yayin Organidir";"1995-1997";"Rehabilitation (Q4)";"Medicine"
54;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;5;13;48;0;12;0,00;9,60;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
53;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,102;Q4;4;8;36;0;0;36;0,00;0,00;20,00;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
52;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,102;Q4;40;49;101;936;5;100;0,04;19,10;33,14;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;27712;"Adli Tip Dergisi";journal;"10185275";0,103;Q4;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Council of Forensic Medicine of Turkey";"1985-1990, 1994-1997";"Pathology and Forensic Medicine (Q4)";"Medicine"
50;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
49;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,103;Q4;41;12;8;274;0;8;0,00;22,83;25,00;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;Q4;40;9;36;141;2;33;0,07;15,67;20,00;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,104;Q4;35;0;95;0;2;95;0,00;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,106;Q4;34;23;75;697;1;75;0,02;30,30;11,29;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
45;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,107;Q4;4;6;29;130;1;29;0,00;21,67;26,92;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
44;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
43;29180;"Cancer Molecular Biology";journal;"11105313";0,108;Q4;4;15;36;519;3;36;0,08;34,60;39,39;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,108;Q4;36;76;290;1242;10;271;0,03;16,34;29,37;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
41;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,109;Q4;7;69;21;1355;3;21;0,20;19,64;44,08;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
40;89267;"Medical Bulletin of Istanbul Medical Faculty";journal;"03786358";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1975-1977, 1985, 1991, 1993-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
39;24971;"Turkish Journal of Dermatopathology";journal;"13004301";0,110;Q4;2;0;59;0;2;56;0,05;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Dermatopathology/Dermatopatoloji Dernegi";"1994-1998";"Anatomy (Q4); Dermatology (Q4)";"Medicine"
38;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,112;Q4;18;6;39;142;2;39;0,03;23,67;4,76;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
37;17068;"Journal Medical Libanais";journal;"00239852";0,116;Q3;22;81;179;1973;17;160;0,07;24,36;14,88;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
36;13295;"Harefuah";journal;"00177768";0,118;Q3;20;395;1245;5815;61;1166;0,03;14,72;21,94;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
35;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
34;26223;"Journal of Marmara University Dental Faculty";journal;"10185992";0,129;Q3;8;0;17;0;3;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"1990, 1992-1994, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
33;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,129;Q3;24;27;49;726;8;49;0,13;26,89;54,39;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
32;28125;"Bahrain Medical Bulletin";journal;"10128298";0,131;Q3;14;54;118;801;10;106;0,10;14,83;24,49;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,135;Q3;39;84;273;1425;35;266;0,10;16,96;42,32;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
30;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,137;Q3;28;32;69;128;8;65;0,14;4,00;15,79;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,147;Q3;28;11;19;322;3;19;0,19;29,27;33,33;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
28;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,155;Q2;63;279;496;4145;81;475;0,16;14,86;16,04;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;27495;"Annals of Saudi Medicine";journal;"02564947";0,160;Q2;54;145;481;2451;81;402;0,13;16,90;14,02;17;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;16175;"Medicine and Law";journal;"07231393";0,166;Q3;22;68;187;1016;40;182;0,10;14,94;39,24;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
25;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,174;Q3;26;43;130;871;22;117;0,19;20,26;17,07;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
24;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,189;Q3;18;24;28;577;8;28;0,29;24,04;34,52;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
23;14044;"Israel Medical Association Journal";journal;"15651088";0,206;Q2;61;324;198;4665;78;182;0,10;14,40;25,89;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,206;Q2;46;27;60;397;18;47;0,26;14,70;75,86;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
21;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,239;Q2;48;71;187;1686;61;159;0,30;23,75;42,93;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
20;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,246;Q3;40;45;160;983;37;143;0,11;21,84;32,91;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;95845;"Nufusbilim Dergisi";journal;"02596334";0,260;Q2;4;0;10;0;3;10;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University";"1981-1994, 1996-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
18;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,443;Q1;76;170;350;6264;375;304;1,12;36,85;19,33;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
17;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,457;Q1;45;23;59;23;32;59;0,44;1,00;79,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
16;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,477;Q1;113;24;68;1661;70;68;1,12;69,21;25,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
15;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,498;Q1;63;54;179;510;144;152;0,90;9,44;27,03;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,885;Q1;70;48;46;2336;124;45;2,70;48,67;29,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;29;48;423;0;48;0,00;14,59;28,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
12;22075;"Current Genomics";journal;"13892029, 18755488";;-;77;27;0;2544;0;0;0,00;94,22;30,65;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";;-;96;21;0;2251;0;0;0,00;107,19;18,60;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry; Cell Biology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;38;0;706;0;0;0,00;18,58;7,87;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
9;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;44;154;980;0;154;0,00;22,27;22,00;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17701;"Qatar Medical Journal";journal;"22270426, 02538253";;-;14;21;0;312;0;0;0,00;14,86;18,75;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous)";"Medicine"
7;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";;-;127;4;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;19832;"Sleep and Hypnosis";journal;"13021192";;-;23;26;0;938;0;0;0,00;36,08;31,58;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology; Complementary and Alternative Medicine";"Medicine; Psychology"
5;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";;-;35;33;0;809;0;0;0,00;24,52;27,78;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous)";"Medicine"
4;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;8;23;155;2;23;0,00;19,38;52,63;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
3;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;67;191;1484;8;191;0,03;22,15;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
2;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";;-;23;37;0;632;0;0;0,00;17,08;25,21;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology";"Medicine"
1;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";;-;30;16;0;0;0;0;0,00;0,00;12,96;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Surgery";"Medicine"
