Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";8,900;Q1;319;817;1374;57192;30515;1335;22,10;70,00;28,39;12;630;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21100810719;"Advances in Materials Research";book series;"14351889";6,293;Q1;1;0;1;0;27;1;27,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2016";"Materials Science (miscellaneous) (Q1)";"Materials Science"
3;25143;"Advanced Functional Materials";journal;"1616301X";5,646;Q1;402;1372;2502;87893;37570;2416;14,60;64,06;30,45;11;481;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;21100470165;"Advanced Science";journal;"21983844";5,012;Q1;187;385;467;25635;6617;457;14,18;66,58;32,33;6;164;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
5;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";3,821;Q1;146;97;236;6741;2424;223;9,39;69,49;24,32;0;7;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
6;3200147828;"Small";journal;"16136829, 16136810";3,549;Q1;294;1035;2130;62985;22021;2088;10,29;60,86;31,83;8;382;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
7;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,639;Q1;100;142;176;11825;1229;167;6,99;83,27;27,11;2;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
8;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,367;Q1;201;480;1503;28695;11475;1446;7,40;59,78;29,74;2;288;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
9;21100463869;"Advanced Electronic Materials";journal;"2199160X";2,260;Q1;92;235;610;12108;3409;564;5,75;51,52;26,07;0;36;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
10;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,310;Q1;173;315;798;15644;3174;774;3,87;49,66;31,88;1;47;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;21100825187;"ChemNanoMat";journal;"2199692X";1,248;Q1;52;157;326;8481;1155;319;3,44;54,02;28,45;0;35;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
12;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";1,213;Q1;68;172;355;8675;1388;343;3,68;50,44;32,32;1;54;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;16400154786;"Journal of Biophotonics";journal;"1864063X";1,039;Q1;79;311;409;12617;1460;368;3,51;40,57;34,69;4;80;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";1,031;Q1;79;163;419;5531;1512;373;3,69;33,93;17,72;0;26;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
15;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,942;Q1;137;403;747;22872;2205;731;2,81;56,75;25,72;3;61;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
16;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,892;Q1;69;0;29;0;46;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;14544;"Rheologica Acta";journal;"00354511, 14351528";0,884;Q1;91;62;238;3006;591;233;2,55;48,48;22,45;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
18;25001;"Holzforschung";journal;"00183830, 1437434X";0,829;Q2;86;110;391;4535;972;388;2,60;41,23;36,91;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q2)";"Materials Science"
19;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,826;Q1;120;146;528;7853;1565;517;2,86;53,79;40,25;0;31;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
20;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,775;Q1;112;194;447;9166;1380;437;3,04;47,25;34,75;1;27;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,774;Q2;60;71;236;3354;462;231;1,94;47,24;12,08;0;4;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,769;Q2;81;285;729;14545;2203;687;2,33;51,04;28,85;1;50;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,761;Q1;129;269;776;12021;1875;757;2,59;44,69;34,21;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,748;Q1;89;123;389;5671;1263;375;2,97;46,11;31,08;1;15;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
25;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,707;Q1;51;123;319;2983;539;319;1,66;24,25;17,55;0;20;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,674;Q1;49;158;451;7193;1135;451;2,86;45,53;37,74;0;16;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
27;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,671;Q2;89;95;252;3780;576;249;2,02;39,79;27,14;3;8;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
28;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,657;Q2;100;143;605;6348;1622;604;2,57;44,39;26,79;1;20;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
29;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,606;Q2;98;382;1096;16291;2744;1082;2,51;42,65;36,75;0;155;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,584;Q2;72;178;321;5830;609;318;2,08;32,75;29,65;9;27;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
31;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,562;Q2;91;111;762;4502;1642;722;1,73;40,56;23,91;2;8;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
32;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,556;Q1;58;35;144;1539;254;140;1,78;43,97;21,65;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,545;Q2;116;507;1306;17351;2293;1266;1,68;34,22;23,79;0;69;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,534;Q2;24;24;43;829;45;35;1,00;34,54;25,49;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
35;37473;"Gold Bulletin";journal;"00171557";0,534;Q2;67;20;63;720;136;61;2,23;36,00;40,00;0;2;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
36;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,530;Q2;80;82;198;4193;313;198;1,46;51,13;25,93;1;1;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
37;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,519;Q2;119;306;1116;11189;1762;1086;1,41;36,57;20,88;0;23;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
38;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,518;Q2;45;35;93;2581;214;88;2,82;73,74;20,87;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
39;145625;"Ionics";journal;"09477047, 18620760";0,518;Q2;73;400;1001;17261;2331;1000;2,26;43,15;36,21;1;202;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
40;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,489;Q2;60;39;134;3639;316;128;2,60;93,31;30,19;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
41;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,478;Q2;95;202;813;7520;1555;810;1,96;37,23;35,53;0;12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
42;27542;"European Physical Journal B";journal;"14346028, 14346036";0,469;Q2;139;315;879;14279;1450;877;1,51;45,33;22,32;0;15;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
43;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,449;Q2;58;84;396;3275;711;390;1,77;38,99;36,62;1;4;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
44;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,445;Q2;38;45;147;1786;253;143;1,61;39,69;23,88;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
45;21100861537;"Biomedical Glasses";journal;"22993932";0,424;Q2;19;11;40;553;91;39;1,96;50,27;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
46;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,421;Q2;164;862;2602;30595;4809;2599;1,89;35,49;27,08;0;96;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
47;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,414;Q2;73;340;745;13240;1372;743;1,77;38,94;36,62;2;39;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
48;19700180840;"Photonic Sensors";journal;"21907439, 16749251";0,409;Q2;45;46;154;950;230;154;1,40;20,65;37,50;1;1;Germany;Western Europe;"Springer China";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
49;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,404;Q2;72;106;337;3113;391;330;1,08;29,37;29,55;0;7;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;110152;"Optik";journal;"00304026, 16181336";0,404;Q3;104;1753;4431;47818;8591;4429;2,14;27,28;29,69;0;155;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,393;Q2;21;82;205;3655;191;200;1,01;44,57;27,30;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,387;Q2;44;107;388;2676;316;382;0,75;25,01;39,22;0;14;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
53;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,362;Q2;27;50;161;1891;220;161;0,96;37,82;33,71;0;4;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q2)";"Materials Science"
54;21100384025;"Open Chemistry";journal;"23915420";0,345;Q3;34;139;231;5201;379;230;1,60;37,42;40,41;1;35;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
55;26738;"Microsystem Technologies";journal;"09467076";0,324;Q3;74;497;1217;13089;1807;1197;1,58;26,34;22,49;0;58;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
56;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,316;Q2;70;139;446;4305;368;442;0,92;30,97;28,63;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
57;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,290;Q2;13;34;102;615;66;101;0,58;18,09;12,50;1;4;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
58;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,282;Q3;34;107;286;3531;322;286;1,13;33,00;32,88;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
59;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,275;Q3;40;102;349;3100;380;349;1,02;30,39;28,81;0;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;13852;"Applied Rheology";journal;"16178106, 14306395";0,267;Q3;35;31;79;896;73;77;0,98;28,90;24,44;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
61;21100829572;"Journal of the Mechanical Behavior of Materials";journal;"21910243, 03348938";0,263;Q3;15;27;18;640;14;18;0,78;23,70;10,20;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1997, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
62;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,255;Q3;44;135;378;3452;289;370;0,71;25,57;21,15;0;16;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
63;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,251;Q3;84;98;609;3159;419;581;0,68;32,23;42,80;1;13;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
64;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,247;Q3;30;56;262;1844;203;261;0,66;32,93;31,33;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
65;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,243;Q3;40;76;202;2192;212;198;1,10;28,84;19,55;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
66;12582;"Kerntechnik";journal;"21958580, 09323902";0,236;Q3;20;67;247;1205;76;241;0,36;17,99;18,29;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
67;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,231;Q3;28;110;352;2599;201;351;0,51;23,63;31,65;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
68;28413;"Stahl und Eisen";trade journal;"03404803";0,227;Q3;17;128;360;387;29;360;0,10;3,02;15,15;0;23;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
69;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,226;Q3;40;165;443;3840;250;443;0,64;23,27;21,40;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
70;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,223;Q3;14;51;165;322;46;124;0,25;6,31;22,45;0;8;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
71;16035;"Restaurator";journal;"00345806, 18658431";0,213;Q3;32;14;54;302;13;50;0,31;21,57;46,43;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
72;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,198;Q4;22;102;343;1732;206;341;0,61;16,98;36,60;0;5;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,197;Q4;10;41;127;427;21;120;0,11;10,41;10,81;0;4;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;21100222542;"Advanced Structured Materials";book series;"18698441, 18698433";0,194;Q3;27;263;581;8761;343;311;0,62;33,31;0,00;0;25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
75;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,189;Q3;36;239;695;20885;340;313;0,51;87,38;0,00;1;21;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
76;29670;"Galvanotechnik";trade journal;"00164232";0,186;Q3;12;166;478;1307;49;478;0,15;7,87;16,18;0;28;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Materials Science"
