Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";11,493;Q1;210;29;73;3136;643;65;8,50;108,14;31,58;15;10;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,131;Q1;204;59;194;3001;1072;194;4,93;50,86;28,23;31;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;16929;"American Sociological Review";journal;"00031224, 19398271";5,992;Q1;230;41;141;4240;1166;138;7,16;103,41;41,98;28;26;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
4;15557;"American Political Science Review";journal;"15375943, 00030554";5,872;Q1;203;73;183;3967;930;180;4,31;54,34;14,29;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;39139;"International Organization";journal;"15315088, 00208183";4,850;Q1;163;28;90;1911;511;89;5,14;68,25;30,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;21149;"Leadership Quarterly";journal;"10489843";4,694;Q1;189;43;158;5569;1310;150;7,55;129,51;36,50;7;11;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,539;Q1;434;123;313;9187;2310;306;6,63;74,69;44,37;22;16;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;145558;"Political Analysis";journal;"10471987, 14764989";4,321;Q1;83;42;106;1407;383;99;3,87;33,50;18,60;12;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;20333;"Journal of Politics";journal;"14682508, 00223816";4,286;Q1;147;144;328;6578;1030;328;2,92;45,68;24,72;43;48;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";4,061;Q1;48;9;26;967;273;23;9,94;107,44;46,15;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;13358;"Sociology of Education";journal;"00380407, 19398573";3,926;Q1;113;18;58;1433;279;51;4,34;79,61;48,89;5;12;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;16926;"American Journal of Sociology";journal;"00029602, 15375390";3,856;Q1;206;30;118;3348;611;108;3,55;111,60;32,26;12;17;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
13;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,822;Q1;125;68;190;2858;731;189;3,56;42,03;36,91;5;2;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,820;Q1;114;72;118;4528;465;111;3,47;62,89;20,89;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,606;Q1;217;69;237;6207;1489;230;5,70;89,96;44,00;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;22832;"Political Behavior";journal;"01909320, 15736687";3,581;Q1;87;48;124;2867;398;124;2,82;59,73;23,23;17;18;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;13447;"Comparative Political Studies";journal;"15523829, 00104140";3,500;Q1;129;68;184;4813;753;184;3,59;70,78;43,18;37;37;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
18;22838;"Political Communication";journal;"10584609, 10917675";3,434;Q1;105;45;124;1906;547;86;3,96;42,36;28,17;12;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;144974;"Journal of Service Research";journal;"10946705, 15527379";3,370;Q1;148;28;86;2110;644;83;7,77;75,36;46,24;2;1;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,327;Q1;118;57;142;3618;646;141;3,58;63,47;24,22;23;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
21;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,321;Q1;138;41;121;2901;545;121;3,71;70,76;25,29;9;10;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;26362;"Journal of Peace Research";journal;"00223433";3,190;Q1;119;59;166;3613;580;164;3,02;61,24;43,61;32;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";3,079;Q1;44;16;47;711;96;47;1,58;44,44;25,81;6;5;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;27663;"Journal of Conflict Resolution";journal;"00220027";3,031;Q1;124;92;218;5658;729;217;3,12;61,50;28,40;44;43;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
25;16306;"New Media and Society";journal;"14614448, 14617315";2,964;Q1;149;131;513;7378;3246;502;5,98;56,32;46,24;55;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;25772;"International Affairs";journal;"14682346, 00205850";2,925;Q1;98;64;191;4243;984;188;4,52;66,30;40,21;35;27;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;17167;"Public Administration Review";journal;"00333352, 15406210";2,867;Q1;175;94;381;4934;1225;233;2,63;52,49;39,90;21;34;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
28;25725;"World Politics";journal;"00438871, 10863338";2,861;Q1;127;20;49;2006;166;49;2,21;100,30;36,36;0;10;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,836;Q1;119;36;139;1400;515;128;2,27;38,89;37,33;12;8;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;25835;"International Security";journal;"15314804, 01622889";2,801;Q1;124;27;97;111;301;58;3,00;4,11;36,84;6;2;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;26796;"Socio-Economic Review";journal;"14751461";2,670;Q1;74;31;119;2245;401;99;3,57;72,42;36,54;16;16;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;14427;"European Sociological Review";journal;"02667215, 14682672";2,664;Q1;108;54;156;3024;568;154;2,26;56,00;38,76;34;33;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
33;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,645;Q1;130;67;188;5028;809;185;3,87;75,04;37,50;14;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
34;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;82;214;6265;843;212;3,99;76,40;42,37;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
35;19250;"Work and Occupations";journal;"07308884, 15528464";2,547;Q1;81;13;45;880;189;45;3,38;67,69;74,07;7;9;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
36;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,488;Q1;171;130;390;7811;1579;380;3,54;60,08;51,63;9;16;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
37;14925;"Gender and Society";journal;"08912432, 15523977";2,487;Q1;125;36;101;1872;396;101;3,52;52,00;87,76;12;27;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
38;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,456;Q1;132;102;280;5244;1481;264;4,93;51,41;33,77;52;28;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";2,360;Q1;100;22;102;930;283;82;3,63;42,27;70,30;4;21;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
40;23439;"Politics and Society";journal;"00323292, 15527514";2,318;Q1;81;22;69;956;185;68;1,91;43,45;31,03;6;14;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;67863;"Party Politics";journal;"13540688, 14603683";2,296;Q1;87;72;191;3461;598;189;3,13;48,07;22,14;25;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
42;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";2,296;Q1;48;24;51;1736;171;50;2,94;72,33;56,25;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;24592;"European Journal of International Relations";journal;"13540661";2,279;Q1;102;50;118;4744;437;117;3,63;94,88;27,78;18;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";2,241;Q1;62;23;80;1211;133;79;1,30;52,65;25,00;4;4;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
45;30060;"World Development";journal;"0305750X, 18735991";2,223;Q1;219;272;849;19162;4386;845;4,58;70,45;42,53;202;245;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
46;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,217;Q1;72;26;94;1329;470;86;5,76;51,12;24,00;14;24;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
47;35048;"Food Policy";journal;"03069192";2,189;Q1;135;112;319;6101;1629;316;4,44;54,47;40,06;62;87;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
48;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,117;Q1;100;61;167;2117;433;122;2,78;34,70;31,91;37;22;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
49;24519;"Environmental Politics";journal;"09644016";2,067;Q1;90;63;163;3542;808;157;4,97;56,22;35,42;31;44;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
50;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";2,041;Q1;81;26;74;1352;301;73;3,96;52,00;52,73;6;3;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,030;Q1;120;94;199;7788;562;193;2,27;82,85;36,36;34;44;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;22867;"Political Research Quarterly";journal;"1938274X, 10659129";2,028;Q1;97;66;211;4231;456;206;1,52;64,11;36,72;28;33;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
53;28094;"Accounting, Organizations and Society";journal;"03613682";1,924;Q1;157;35;122;3374;504;113;3,99;96,40;33,78;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
54;14735;"Government Information Quarterly";journal;"0740624X";1,915;Q1;133;75;203;5837;1643;191;6,90;77,83;29,08;34;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;19088;"Governance";journal;"09521895, 14680491";1,908;Q1;92;42;120;2656;396;102;3,07;63,24;39,77;12;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
56;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,852;Q1;66;48;85;2292;215;83;2,46;47,75;41,05;11;15;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
57;18110;"Sociological Theory";journal;"07352751, 14679558";1,850;Q1;89;18;56;2008;175;55;2,63;111,56;24,14;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
58;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,823;Q1;85;35;121;3944;371;114;3,00;112,69;41,10;6;18;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
59;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,823;Q1;88;54;115;5038;452;109;3,06;93,30;40,00;27;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";1,821;Q1;27;53;49;2313;73;46;1,49;43,64;23,28;16;15;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,808;Q1;98;62;179;2850;654;171;3,56;45,97;49,06;27;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,798;Q1;132;99;290;6768;1296;284;4,21;68,36;55,74;12;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
63;77191;"Early Childhood Research Quarterly";journal;"08852006";1,792;Q1;118;118;221;8778;866;219;3,16;74,39;71,72;33;45;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
64;19089;"Government and Opposition";journal;"0017257X, 14777053";1,772;Q1;62;38;73;2464;190;72;2,47;64,84;33,85;11;9;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;28007;"Security Dialogue";journal;"09670106";1,771;Q1;85;33;96;2476;352;94;3,39;75,03;54,55;15;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;17530;"Social Forces";journal;"15347605, 00377732";1,769;Q1;151;60;188;3983;527;187;2,20;66,38;42,74;19;35;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
67;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,765;Q1;92;45;135;2334;582;125;2,72;51,87;47,62;8;17;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
68;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,752;Q1;94;34;90;1726;356;87;3,59;50,76;33,72;6;3;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;19877;"Journal of Democracy";journal;"10455736, 10863214";1,736;Q1;104;52;170;399;793;125;3,89;7,67;22,92;31;7;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
70;25733;"Journal of Criminal Justice";journal;"00472352";1,720;Q1;100;63;185;4346;709;184;3,28;68,98;48,84;16;18;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
71;22857;"Political Geography";journal;"09626298";1,675;Q1;114;126;278;9187;873;236;3,00;72,91;39,34;24;52;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
72;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,663;Q1;48;29;77;1746;194;75;2,65;60,21;25,00;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;18130;"Sociology";journal;"00380385, 14698684";1,661;Q1;131;68;226;3284;820;219;3,51;48,29;57,04;18;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
74;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";1,647;Q1;16;13;46;771;62;40;1,21;59,31;63,16;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;25654;"Post-Soviet Affairs";journal;"1060586X";1,625;Q1;53;29;79;1755;221;72;2,36;60,52;39,47;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
76;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";1,624;Q1;23;18;55;493;76;52;1,32;27,39;47,37;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
77;15673;"Journal of Rural Studies";journal;"07430167";1,624;Q1;135;166;541;12413;2491;528;4,18;74,78;48,97;66;113;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
78;21100865122;"Research and Politics";journal;"20531680";1,621;Q1;35;44;154;1075;322;147;2,03;24,43;27,47;17;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,618;Q1;129;59;201;3189;558;197;2,83;54,05;32,86;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;28611;"Geoforum";journal;"00167185";1,616;Q1;141;287;633;22050;2317;613;3,39;76,83;50,10;81;204;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
81;27364;"Population and Development Review";journal;"17284457, 00987921";1,616;Q1;116;49;125;2522;380;98;2,75;51,47;41,38;23;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;17493;"Internet Research";journal;"10662243";1,607;Q1;109;75;181;6234;1106;179;5,93;83,12;37,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
83;16956;"Cities";journal;"02642751";1,606;Q1;127;298;593;19399;3517;580;6,03;65,10;37,50;67;246;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
84;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,591;Q1;178;165;402;7264;1377;386;3,27;44,02;52,69;22;44;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
85;5600155551;"International Political Sociology";journal;"17495687, 17495679";1,590;Q1;55;20;79;1614;199;75;2,26;80,70;40,91;2;8;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
86;15039;"African Affairs";journal;"00019909, 14682621";1,587;Q1;82;32;103;1371;247;98;2,04;42,84;36,00;22;15;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,575;Q1;65;11;58;930;183;44;2,32;84,55;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,568;Q1;88;53;115;3597;449;104;3,49;67,87;40,82;19;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
89;18106;"Sociological Review";journal;"1467954X, 00380261";1,567;Q1;105;83;232;4255;674;222;2,82;51,27;54,10;10;37;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
90;18697;"Theory and Society";journal;"15737853, 03042421";1,534;Q1;91;35;70;3201;201;69;2,61;91,46;28,89;5;12;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
91;22773;"Policy Sciences";journal;"00322687, 15730891";1,528;Q1;72;29;96;2253;392;90;4,10;77,69;33,87;15;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
92;22762;"Policy and Politics";journal;"03055736, 14708442";1,507;Q1;68;32;107;2021;387;105;4,05;63,16;37,50;0;18;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
