Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22647;"Gondwana Research";journal;"1342937X";3,424;Q1;172;217;620;25409;4067;602;5,69;117,09;23,93;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
2;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";3,341;Q1;35;22;60;1217;540;57;9,13;55,32;24,59;9;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;12503;"Remote Sensing of Environment";journal;"00344257";3,121;Q1;350;384;1254;24582;9829;1245;7,43;64,02;26,68;92;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;26959;"Geology";journal;"00917613, 19432682";3,114;Q1;247;318;912;8623;4323;834;4,74;27,12;23,82;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,847;Q1;127;52;152;4477;678;149;4,46;86,10;18,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,329;Q1;178;92;293;8578;1231;293;4,16;93,24;22,59;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;19700182408;"Lithosphere";journal;"19418264, 19474253";1,892;Q1;56;62;130;5439;363;130;2,81;87,73;23,93;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;30787;"AAPG Bulletin";journal;"01491423";1,825;Q1;158;95;254;4679;1032;249;3,81;49,25;21,04;5;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;5700191218;"Geosphere";journal;"1553040X";1,752;Q1;76;115;264;10961;829;263;2,95;95,31;27,03;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;25754;"Economic Geology";journal;"15540774, 03610128";1,611;Q1;141;86;284;7691;1018;281;3,78;89,43;21,49;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,430;Q1;85;47;108;2231;436;103;3,85;47,47;31,25;3;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,347;Q1;121;76;247;5690;632;246;2,45;74,87;20,88;3;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;25101;"Boreas";journal;"03009483, 15023885";1,273;Q1;84;60;166;4456;466;166;2,71;74,27;29,10;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
14;21100777486;"Elementa";journal;"23251026";1,243;Q1;55;81;117;5338;416;117;3,06;65,90;37,15;38;0;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;24417;"Journal of Geology";journal;"00221376, 15375269";0,970;Q1;114;41;108;3329;216;106;1,71;81,20;19,85;1;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
16;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,925;Q1;106;77;152;2667;615;152;3,22;34,64;17,17;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
17;25846;"GSA Today";journal;"10525173";0,845;Q2;86;26;66;583;134;52;2,23;22,42;34,55;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;27576;"Island Arc";journal;"10384871, 14401738";0,797;Q2;65;48;83;2731;122;75;0,93;56,90;19,35;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,776;Q2;52;18;62;1176;109;59;1,83;65,33;14,75;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
20;27967;"Geotectonics";journal;"15561976, 00168521";0,773;Q2;32;42;98;2082;109;98;1,22;49,57;31,62;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
21;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,581;Q2;43;38;122;2005;103;122;0,79;52,76;62,89;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
22;26247;"Resource Geology";journal;"17513928, 13441698";0,566;Q2;52;28;82;1430;121;82;1,45;51,07;18,18;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
23;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,540;Q2;30;53;147;2239;131;146;0,67;42,25;37,87;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
24;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,526;Q2;73;289;878;9504;756;527;0,77;32,89;29,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
25;4400151611;"Tree-Ring Research";journal;"15361098";0,522;Q2;28;15;37;545;68;37;1,18;36,33;23,73;2;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;5800169270;"Interpretation (United States)";journal;"00209635";0,423;Q3;6;12;30;307;0;28;0,00;25,58;11,11;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Sociology and Political Science (Q2); Geology (Q3); Geophysics (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
27;28492;"Leading Edge";journal;"19383789, 1070485X";0,386;Q3;97;196;552;1539;558;413;1,04;7,85;15,74;3;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
28;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,374;Q3;18;37;108;1278;56;108;0,37;34,54;38,20;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
29;20076;"Annals of Carnegie Museum";journal;"00974463";0,329;Q3;30;10;32;738;26;32;0,82;73,80;38,89;1;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,318;Q3;20;34;87;1047;56;87;0,71;30,79;34,57;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
31;16381;"Journal of Mining Science";journal;"-";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
32;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,312;Q3;18;16;34;611;35;33;0,96;38,19;21,28;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
33;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,235;Q4;10;69;174;759;21;146;0,14;11,00;18,03;1;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
34;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,207;Q4;12;3;18;287;7;17;0,50;95,67;0,00;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
35;26414;"Southeastern Geology";journal;"00383678";0,151;Q4;14;4;28;109;7;28;0,39;27,25;0,00;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
36;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,111;Q4;10;1;2;54;0;2;0,00;54,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
37;21101019623;"Depositional Record";journal;"20554877";;-;18;11;14;1099;24;14;1,71;99,91;24,56;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
38;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;243;522;8507;775;459;1,40;35,01;22,37;1;0;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
39;25139;"New Mexico Geology";journal;"0196948X";;-;13;5;19;137;15;17;0,82;27,40;25,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology";"Earth and Planetary Sciences"
