Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";1,204;Q1;31;77;143;2643;482;115;3,68;34,32;55,75;3;22;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
2;24767;"Adicciones";journal;"02144840";0,874;Q2;39;29;109;1084;227;79;1,92;37,38;52,90;11;18;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
3;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,511;Q3;12;24;76;1326;180;75;2,64;55,25;64,20;4;8;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,493;Q3;19;19;62;1022;147;61;2,43;53,79;70,69;0;10;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,362;Q3;39;38;125;1180;127;92;0,95;31,05;56,00;0;14;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,358;Q3;20;111;149;3887;242;120;1,60;35,02;53,01;1;32;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,319;Q3;29;39;97;1453;121;84;1,42;37,26;52,26;0;15;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
8;19600157748;"Ansiedad y Estres";journal;"11347937";0,285;Q3;18;17;78;844;114;78;1,21;49,65;55,74;0;3;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
9;21100217604;"Siglo Cero";journal;"02101696";0,241;Q4;12;32;79;1522;59;77;0,67;47,56;67,97;1;21;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
10;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,182;Q4;15;42;92;1949;69;92;0,80;46,40;56,00;0;24;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
11;12014;"Anuario de Psicologia";journal;"00665126";0,168;Q4;18;29;52;1117;29;52;0,51;38,52;56,10;0;12;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
12;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,119;Q4;7;28;85;1334;21;78;0,20;47,64;50,00;3;11;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
13;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,112;Q4;9;20;75;499;15;67;0,23;24,95;59,52;0;4;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
