Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,392;Q1;26;20;64;1351;42;62;0,56;67,55;39,56;17;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;16000154716;"Archaeofauna";journal;"11326891";0,287;Q2;21;14;45;594;22;44;0,59;42,43;30,77;2;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
3;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,277;Q2;12;32;57;595;25;55;0,46;18,59;27,87;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100202950;"Zephyrus";journal;"05147336";0,244;Q2;13;20;60;1093;22;60;0,37;54,65;42,86;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100204103;"Complutum";journal;"11316993, 19882327";0,225;Q2;11;23;91;1396;28;91;0,30;60,70;32,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,208;Q2;9;18;60;1230;21;59;0,32;68,33;38,89;3;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;21100463542;"SPAL";journal;"22553924, 11334525";0,200;Q2;8;15;20;1002;6;20;0,30;66,80;41,03;11;0;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100449131;"Pyrenae";journal;"23399171, 00798215";0,171;Q2;6;10;36;824;10;34;0,28;82,40;31,58;0;0;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,169;Q2;11;12;45;739;14;44;0,29;61,58;35,71;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,162;Q2;10;14;42;693;14;42;0,21;49,50;27,27;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
11;21100456735;"Lucentum";journal;"19899904, 02132338";0,140;Q3;6;20;34;1297;10;34;0,29;64,85;28,21;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;21100266548;"Aula Orientalis";journal;"02125730";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,115;Q3;6;16;23;856;1;17;0,00;53,50;14,29;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;12;36;409;3;30;0,09;34,08;75,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
15;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";;-;5;11;27;714;4;27;0,15;64,91;25,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
16;21100860445;"AP Arqueologia Publica";journal;"21716315";;-;6;12;0;307;0;0;0,00;25,58;35,71;0;0;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
17;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;19;40;568;3;40;0,11;29,89;11,76;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
18;21100847298;"Sagvntvm";journal;"2174517X, 02103729";;-;5;13;0;614;0;0;0,00;47,23;28,13;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
19;21100824034;"Virtual Archaeology Review";journal;"19899947";;-;17;23;0;720;0;0;0,00;31,30;35,71;3;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology; Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science; Social Sciences"
