Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23307;"Ofioliti";journal;"03912612";0,782;Q1;41;15;42;942;48;41;1,11;62,80;29,73;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;30;93;1644;80;93;0,94;54,80;30,11;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,415;Q2;44;60;113;3201;99;108;0,52;53,35;27,13;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;64038;"GeoActa";journal;"17218039";0,357;Q2;16;22;29;1221;26;29;0,44;55,50;28,57;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q2)";"Earth and Planetary Sciences"
5;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,280;Q3;32;19;75;502;31;75;0,33;26,42;25,93;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
6;5000158112;"Bollettino della Societa Geologica Italiana, Supplemento";journal;"17222818";0,249;Q3;16;0;86;0;37;83;0,33;0,00;0,00;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
7;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,215;Q3;33;43;83;1351;26;83;0,39;31,42;38,10;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
8;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,183;Q3;42;15;11;637;8;11;0,73;42,47;25,81;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
9;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,161;Q3;22;2;17;68;6;17;0,11;34,00;44,44;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;21100244626;"Quaderni di Geofisica";journal;"15902595";0,149;Q4;8;13;6;431;6;6;1,00;33,15;32,95;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
11;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,116;Q4;8;0;254;0;33;241;0,15;0,00;0,00;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q4)";"Earth and Planetary Sciences"
12;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";;-;20;391;0;2915;0;0;0,00;7,46;31,80;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology";"Earth and Planetary Sciences"
