Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29608;"Journal of Limnology";journal;"11295767";0,568;Q2;52;58;108;2839;147;106;1,36;48,95;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;21100211323;"Plant Sociology";journal;"22801855";0,451;Q2;30;32;34;1474;36;34;1,00;46,06;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;17865;"Webbia";journal;"00837792";0,303;Q3;24;21;42;611;32;42;0,69;29,10;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;19600157211;"IForest";journal;"19717458";0,291;Q3;38;43;100;1434;70;93;0,61;33,35;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;24302;"Unasylva";journal;"00416436";0,269;Q3;36;10;67;165;21;59;0,31;16,50;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;12600154786;"European Journal of Spatial Development";journal;"16509544";0,267;Q3;13;5;16;278;12;16;1,00;55,60;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
7;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,250;Q3;37;46;94;1469;60;90;0,51;31,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,213;Q3;20;10;45;521;19;45;0,32;52,10;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Water Science and Technology (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
9;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,126;Q4;11;24;68;424;7;65;0,13;17,67;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,122;Q4;11;0;53;0;6;50;0,11;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
11;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";0,101;Q4;2;0;25;0;1;22;0,04;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
12;21100223570;"IMEKO TC8 Workshop on Traceability to Support CIPM MRA and Other International Arrangements 2008";conference and proceedings;"-";0,100;-;1;0;58;0;1;56;0,00;0,00;Italy;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
13;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;38;57;922;2;56;0,04;24,26;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;11;29;250;1;28;0,05;22,73;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";;-;15;17;0;376;0;0;0,00;22,12;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
16;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";;-;16;22;0;403;0;0;0,00;18,32;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
