Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";13,170;Q1;1391;2449;7658;35635;95129;5310;12,20;14,55;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";11,277;Q1;1336;2271;6859;33568;82216;4888;11,71;14,78;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,034;Q1;869;3722;10303;135368;104292;9847;9,54;36,37;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;10600153309;"PLoS ONE";journal;"19326203";2,506;-;435;2703;1370;123674;5436;1370;3,97;45,75;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;23697;"Science Progress";journal;"20477163, 00368504";1,003;Q1;44;17;27;876;63;26;2,32;51,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,845;Q1;116;262;803;6605;1000;798;1,01;25,21;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
7;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,478;Q1;45;18;45;678;54;43;1,08;37,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;24197;"Scientific American";journal;"00368733";0,439;Q1;100;316;983;88;716;607;0,75;0,28;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
9;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
10;22251;"Pacific Science";journal;"15346188, 00308870";0,415;Q1;46;49;127;1595;118;126;1,04;32,55;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,401;Q1;29;14;23;570;15;21;0,65;40,71;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;25823;"Complexity";journal;"10762787, 10990526";0,397;Q1;79;36;111;1106;112;100;0,88;30,72;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;13883;"Caribbean Journal of Science";journal;"00086452";0,390;Q1;36;50;159;1447;103;149;0,50;28,94;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q1)";"Multidisciplinary"
14;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,388;Q1;23;13;39;395;33;37;0,85;30,38;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
15;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,360;Q1;73;64;177;2720;251;177;1,08;42,50;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,357;Q1;64;189;480;5218;343;480;0,51;27,61;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;28472;"Fractals";journal;"17936543, 0218348X";0,352;Q1;64;37;99;722;58;99;0,46;19,51;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
18;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q1;66;34;112;1754;105;112;0,83;51,59;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
19;20699;"Current Science";journal;"00113891";0,342;Q1;137;775;2390;12283;1629;1657;0,56;15,85;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,317;Q1;148;575;1503;16760;1192;1499;0,74;29,15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,293;-;46;146;471;2903;173;463;0,32;19,88;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;19298;"American Scientist";trade journal;"00030996";0,284;Q1;65;71;188;394;172;145;1,01;5,55;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
23;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,250;Q1;36;334;927;2871;180;927;0,18;8,60;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,245;Q1;26;149;460;1663;112;460;0,21;11,16;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,235;Q2;23;397;802;3690;211;802;0,25;9,29;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,223;-;27;20;58;660;20;53;0,34;33,00;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
27;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,223;Q2;19;55;122;828;20;68;0,07;15,05;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
28;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,221;Q2;20;275;621;2938;130;621;0,21;10,68;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,221;Q2;28;20;60;844;34;56;0,41;42,20;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
30;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,221;Q2;25;494;1401;4253;291;1401;0,19;8,61;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
31;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,217;Q2;23;266;868;3170;165;868;0,18;11,92;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,213;Q2;29;23;68;741;18;66;0,09;32,22;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
33;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q2;22;63;210;884;37;185;0,13;14,03;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
34;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,208;Q2;29;19;57;779;16;57;0,32;41,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
35;23049;"Issues in Science and Technology";journal;"07485492";0,207;Q2;33;60;230;32;81;187;0,31;0,53;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
36;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,199;Q2;54;264;171;4667;62;171;0,36;17,68;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
37;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,193;Q2;22;214;214;3018;34;214;0,16;14,10;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;25522;"Tsinghua Science and Technology";journal;"10070214";0,193;Q2;59;197;391;2979;192;391;0,41;15,12;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
39;1300147101;"Foundations of Science";journal;"12331821";0,190;Q2;30;29;52;751;16;49;0,34;25,90;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
40;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,181;Q2;59;53;147;865;87;142;0,38;16,32;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
41;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,179;Q2;30;30;101;933;39;91;0,34;31,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
42;22962;"Interciencia";journal;"03781844";0,170;Q2;40;151;385;4629;131;349;0,35;30,66;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;4000151817;"ScienceAsia";journal;"15131874";0,167;Q2;44;63;179;1506;66;174;0,27;23,90;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
44;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,164;Q2;38;59;111;1509;43;109;0,28;25,58;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
45;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,164;Q2;81;218;600;5923;360;600;0,60;27,17;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
46;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,162;Q3;63;141;419;4135;147;409;0,25;29,33;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
47;7700153224;"Sains Malaysiana";journal;"01266039";0,161;Q3;43;68;61;1137;6;61;0,10;16,72;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
48;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,158;Q3;25;57;117;1252;12;102;0,09;21,96;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
49;18694;"Theory and Science";journal;"15275558";0,158;Q3;11;6;21;278;5;20;0,22;46,33;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
50;5700165166;"Malaysian Journal of Science";journal;"13943065";0,157;Q3;15;54;67;881;5;63;0,07;16,31;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
51;83082;"Historia Agraria";journal;"11391472";0,147;-;20;16;59;891;9;55;0,14;55,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
52;6500153124;"Theology and Science";journal;"14746719, 14746700";0,147;Q3;15;41;79;584;30;72;0,40;14,24;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
53;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,143;Q3;30;98;307;1290;39;307;0,14;13,16;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
54;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,142;Q3;50;647;1171;12961;181;1170;0,15;20,03;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
55;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,138;Q3;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
56;22973;"Doklady Akademii Nauk";journal;"08695652";0,136;Q3;29;0;1137;0;231;1137;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q3)";"Multidisciplinary"
57;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,135;Q3;42;48;87;603;30;87;0,35;12,56;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
58;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,135;Q3;16;65;244;1560;31;244;0,13;24,00;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
59;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,130;Q3;70;115;194;2539;39;189;0,12;22,08;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
60;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,130;Q3;25;30;53;1133;19;49;0,30;37,77;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
61;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,130;Q3;15;150;475;1876;59;475;0,10;12,51;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
62;22176;"Ohio Journal of Sciences";journal;"00300950";0,129;Q3;19;15;63;505;9;63;0,09;33,67;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
63;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,129;Q3;42;131;326;2706;38;324;0,12;20,66;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
64;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,128;Q3;18;25;66;737;17;64;0,29;29,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
65;5400152705;"Archives des Sciences";journal;"1661464X";0,127;Q3;16;12;69;425;6;66;0,07;35,42;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
66;24221;"Scientist (discontinued)";journal;"08903670";0,127;Q3;21;325;1101;354;122;739;0,10;1,09;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
67;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,126;Q4;23;179;366;2007;29;366;0,07;11,21;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
68;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q4;21;10;25;424;9;25;0,25;42,40;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
69;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,124;Q4;19;281;1192;2263;83;1192;0,07;8,05;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
70;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;-;19;80;243;1567;10;233;0,05;19,59;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
71;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,123;-;11;156;483;0;50;473;0,10;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,122;Q4;7;41;60;1231;9;56;0,00;30,02;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
73;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,122;Q4;22;142;834;2031;130;834;0,17;14,30;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
74;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,120;Q4;55;66;26;1367;2;26;0,08;20,71;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
75;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,119;-;40;80;229;1924;40;222;0,17;24,05;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
76;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,118;Q4;20;16;97;356;15;96;0,04;22,25;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
77;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,116;Q4;38;16;129;1176;20;120;0,13;73,50;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
78;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,113;Q4;32;138;408;2433;67;408;0,18;17,63;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
79;38404;"Discovery and Innovation";journal;"1015079X";0,113;Q4;7;0;120;0;10;110;0,09;0,00;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
80;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,113;Q4;16;248;648;2717;58;648;0,06;10,96;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
81;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,113;Q4;17;148;463;1569;23;463;0,04;10,60;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
82;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;Q4;15;0;2;0;0;2;0,00;0,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
83;21753;"New Scientist";journal;"02624079";0,110;Q4;20;1247;3658;28;152;1358;0,04;0,02;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
84;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,102;-;5;38;11;1394;2;5;0,18;36,68;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
85;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,102;-;22;1307;2622;23264;83;2575;0,04;17,80;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
86;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,101;Q4;13;5;57;88;1;55;0,00;17,60;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
87;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,101;Q4;11;8;14;304;0;14;0,00;38,00;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
88;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;77;31;109;0;26;0,00;1,42;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
89;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;228;831;0;12;460;0,02;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
90;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,100;Q4;6;8;61;124;0;61;0,00;15,50;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
91;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;126;374;0;1;335;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
92;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";;-;22;1;0;7;0;0;0,00;7,00;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary";"Multidisciplinary"
93;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";;-;23;36;0;425;0;0;0,00;11,81;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous); History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Engineering; Multidisciplinary"
94;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;49;136;832;40;134;0,23;16,98;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
95;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;19;43;760;18;37;0,37;40,00;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous)";"Medicine"
